*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,113,DUSHANBE,TJK,38836

#INSTRUMENT
Name,Model,Number
Filter,M-124,179

#LOCATION
Latitude,Longitude,Height
38.583,68.783,825

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-10-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1995-10-01,8,3,301.0,,,,,6,,
1995-10-02,8,0,283.0,,,,,6,,
1995-10-03,8,0,291.0,,,,,7,,
1995-10-04,8,0,261.0,,,,,7,,
1995-10-05,8,0,247.0,,,,,7,,
1995-10-06,8,0,248.0,,,,,7,,
1995-10-07,8,0,253.0,,,,,6,,
1995-10-08,8,0,261.0,,,,,7,,
1995-10-09,8,3,267.0,,,,,7,,
1995-10-10,8,0,279.0,,,,,2,,
1995-10-11,8,0,286.0,,,,,7,,
1995-10-12,8,0,279.0,,,,,4,,
1995-10-14,8,3,314.0,,,,,5,,
1995-10-16,8,0,317.0,,,,,3,,
1995-10-17,8,3,304.0,,,,,7,,
1995-10-18,8,3,323.0,,,,,7,,
1995-10-19,8,0,328.0,,,,,7,,
1995-10-20,8,0,342.0,,,,,7,,
1995-10-21,8,0,327.0,,,,,6,,
1995-10-22,8,0,321.0,,,,,7,,
1995-10-23,8,0,295.0,,,,,7,,
1995-10-24,8,3,293.0,,,,,7,,
1995-10-27,8,0,327.0,,,,,7,,
1995-10-28,8,0,327.0,,,,,7,,
1995-10-29,8,0,324.0,,,,,7,,
1995-10-30,8,0,324.0,,,,,7,,
1995-10-31,8,0,305.0,,,,,7,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-10-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1995-10-01,297,28,27
