*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-07-24,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,320,WINNIPEG,CAN,72852

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,083

#LOCATION
Latitude,Longitude,Height
49.9,-97.24,239

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-12-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1999-12-01,9,DS,368.3,1,,,19,8,3.2,0.0
1999-12-02,9,DS,378.5,1.1,,,19,2,3.29,0.0
1999-12-03,9,ZS,384.1,3.3,,,19,3,3.32,0.0
1999-12-04,9,DS,379.5,4.3,,,19,3,3.28,0.0
1999-12-05,9,ZS,377.7,3.3,,,19,4,3.34,0.0
1999-12-06,9,DS,370.8,1.8,,,18,8,3.33,0.0
1999-12-07,9,DS,338.4,3.5,,,18,6,3.32,0.0
1999-12-08,9,DS,350.3,0,,,17,1,3.45,0.0
1999-12-09,9,DS,359.6,2.1,,,19,2,3.37,0.0
1999-12-10,9,DS,317,3.3,,,18,6,3.35,0.0
1999-12-11,9,DS,331.2,6.1,,,18,4,3.36,0.0
1999-12-12,9,ZS,407.4,1.1,,,19,2,3.36,0.0
1999-12-13,9,DS,332,.9,,,18,6,3.4,0.0
1999-12-14,9,ZS,411.6,3.1,,,18,3,3.41,0.0
1999-12-15,9,DS,426,1.3,,,19,2,3.35,0.0
1999-12-16,9,DS,360.4,3.4,,,19,5,3.44,0.0
1999-12-18,9,ZS,392.7,4.6,,,18,3,3.45,0.0
1999-12-19,9,ZS,433.6,.2,,,19,2,3.42,0.0
1999-12-20,9,DS,409.9,4.1,,,19,4,3.41,0.0
1999-12-21,9,DS,396.2,2.1,,,18,7,3.41,0.0
1999-12-22,9,DS,396.5,2.2,,,19,4,3.41,0.0
1999-12-23,9,ZS,360,.1,,,18,2,3.44,0.0
1999-12-24,9,DS,290.7,.7,,,19,4,3.41,0.0
1999-12-25,9,DS,302.4,1.4,,,19,4,3.42,0.0
1999-12-26,9,ZS,366.7,4.7,,,19,2,3.41,0.0
1999-12-27,9,ZS,365.8,5,,,18,2,3.42,0.0
1999-12-28,9,ZS,333.3,4.1,,,19,3,3.43,0.0
1999-12-29,9,DS,316.9,0,,,19,1,3.46,0.0
1999-12-30,9,ZS,366.6,0,,,18,1,3.46,0.0
1999-12-31,9,ZS,345.2,1.6,,,18,5,3.38,0.0

* OC;      06/00


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-12-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1999-12-01,365.6,35.6,30
