* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,008

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2001-02-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2001-02-01,9,DS,340.7,1.7,16.1,20.4,17.7,12,2.2,-0.6
2001-02-02,9,DS,442.6,1.9,15.6,20.4,18.2,19,2.3,-1.0
2001-02-03,9,DS,380.9,1.5,14.5,18.7,16.5,23,2.3,-0.8
2001-02-04,9,ZS,367.5,2.5,14.6,20.7,17.5,30,2.4,-2.2
2001-02-05,9,ZS,379.7,2.6,14.6,20.3,17.4,24,2.3,-4.1
2001-02-06,9,DS,389.5,2.2,18.5,19.2,18.8,5,2.1,0.8
2001-02-07,9,DS,360.0,1.8,14.4,18.9,16.6,19,2.2,-0.1
2001-02-08,9,ZS,364.2,3.2,16.8,20.4,18.9,6,2.3,5.5
2001-02-09,9,ZS,335.2,3.2,14.2,20.9,17.2,25,2.4,0.1
2001-02-10,9,DS,363.5,1.7,14.4,20.8,17.9,28,2.3,-0.8
2001-02-11,9,DS,373.7,0.9,14.3,20.9,17.6,44,2.2,-0.4
2001-02-12,9,DS,356.3,1.5,14.3,20.7,17.5,36,2.2,-0.1
2001-02-13,9,ZS,353.1,2.2,16.1,21.0,17.6,34,2.2,-4.3
2001-02-14,9,ZS,397.4,2.9,15.2,18.7,16.7,12,1.9,2.5
2001-02-15,9,DS,378.9,1.4,15.9,21.0,19.0,26,2.2,-0.9
2001-02-16,9,DS,353.5,1.3,14.4,16.3,15.4,12,2.3,-0.5
2001-02-17,9,DS,381.7,1.4,15.0,21.1,18.1,38,2.1,-0.7
2001-02-18,9,DS,402.8,1.8,14.3,21.1,18.1,26,2.3,-0.8
2001-02-19,9,DS,341.3,1.6,16.3,20.6,19.1,15,2.1,-0.2
2001-02-20,9,DS,351.1,2.3,14.2,21.1,18.7,15,2.3,-0.4
2001-02-21,9,DS,426.9,1.5,14.0,21.1,17.8,39,2.1,-1.1
2001-02-22,9,DS,398.3,2.7,14.0,19.8,17.7,15,2.1,-0.3
2001-02-23,9,DS,392.9,2.0,14.0,19.5,16.6,19,2.1,-0.5
2001-02-24,9,DS,330.7,2.1,14.3,15.1,14.7,6,2.4,-0.7
2001-02-25,9,DS,307.7,1.7,15.6,21.3,18.0,11,2.0,-0.1
2001-02-26,9,DS,327.8,1.4,15.9,21.3,19.1,29,2.0,-0.7
2001-02-27,9,DS,335.0,2.5,16.2,18.7,17.4,11,1.7,-0.3
2001-02-28,9,DS,402.5,1.7,14.2,21.1,17.4,13,2.3,-0.8

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2001-02-28

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2001-02-01,369.1,31.1,28
