* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,014

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2001-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2001-03-01,9,ZS,393.5,2.1,15.4,20.9,17.3,18,2.0,3.8
2001-03-02,9,ZS,386.3,3.3,15.8,20.0,18.7,5,1.8,5.8
2001-03-03,9,DS,368.5,1.6,13.6,17.8,16.1,8,1.9,6.0
2001-03-04,9,DS,304.4,2.0,14.7,16.7,15.8,6,1.8,5.7
2001-03-05,9,ZS,352.4,3.1,14.8,18.3,17.0,3,1.7,7.9
2001-03-06,9,ZS,335.2,1.9,14.2,20.9,17.1,18,2.0,4.9
2001-03-07,9,DS,360.5,1.4,13.4,21.5,16.7,25,2.0,4.9
2001-03-08,9,ZS,424.0,2.2,13.4,21.0,17.0,13,1.9,5.4
2001-03-09,9,DS,461.6,1.6,13.3,21.4,16.3,22,2.0,5.8
2001-03-10,9,DS,379.5,1.6,13.3,20.4,15.6,18,2.0,6.4
2001-03-11,9,ZS,418.6,2.4,13.3,20.9,17.5,16,1.8,3.5
2001-03-12,9,DS,326.9,2.4,13.8,20.3,18.3,8,1.8,4.8
2001-03-13,9,ZS,416.5,2.8,13.9,21.3,18.2,13,1.8,6.9
2001-03-14,9,DS,401.3,2.5,14.1,16.9,15.0,4,2.0,7.5
2001-03-15,9,DS,371.3,1.9,14.2,21.8,17.5,17,1.9,6.4
2001-03-16,9,DS,363.6,1.6,14.1,18.2,15.9,16,1.6,6.4
2001-03-17,9,ZS,432.1,2.1,13.1,20.8,16.9,16,1.8,5.2
2001-03-18,9,DS,437.6,1.4,13.1,21.8,16.8,28,1.9,6.4
2001-03-19,9,DS,402.0,1.5,13.0,21.8,17.2,25,1.9,7.0
2001-03-20,9,DS,390.4,1.5,13.7,21.8,17.1,26,1.8,6.9
2001-03-21,9,DS,366.9,2.3,13.6,15.4,14.5,4,2.0,7.0
2001-03-22,9,DS,397.6,1.3,12.9,21.9,16.9,27,1.8,7.5
2001-03-23,9,DS,400.3,1.7,12.9,21.9,16.9,26,1.8,7.7
2001-03-24,9,ZS,468.9,2.5,16.7,20.4,17.1,16,1.6,1.9
2001-03-25,9,DS,473.0,2.2,12.9,22.0,17.7,17,2.0,5.8
2001-03-26,9,DS,477.0,1.5,12.8,22.0,16.2,20,2.0,6.8
2001-03-27,9,ZS,468.3,2.3,13.5,21.2,17.5,18,1.7,2.3
2001-03-28,9,DS,373.0,1.9,18.7,21.3,20.1,3,1.9,7.0
2001-03-29,9,DS,391.6,2.1,15.8,21.3,18.4,10,1.6,10.3
2001-03-30,9,ZS,391.7,2.2,12.8,21.7,17.4,20,1.8,6.5
2001-03-31,9,ZS,392.4,2.5,13.4,21.7,17.7,19,1.7,8.6

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2001-03-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2001-03-01,397.6,43.3,31
