* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,008

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2001-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2001-06-01,9,ZS,341.9,2.4,11.4,21.2,15.4,31,1.6,-1.2
2001-06-02,9,DS,358.5,2.3,14.1,19.1,17.1,22,1.1,1.2
2001-06-03,9,ZS,437.1,2.6,12.0,23.0,17.1,40,1.5,-6.7
2001-06-04,9,DS,352.4,2.7,13.6,21.2,18.0,5,1.5,-0.1
2001-06-05,9,DS,336.1,1.9,12.0,20.3,15.3,22,1.4,0.8
2001-06-06,9,DS,330.9,1.6,11.3,23.1,17.1,66,1.7,1.3
2001-06-07,9,DS,352.7,1.6,11.3,22.7,16.4,57,1.7,1.3
2001-06-08,9,DS,352.5,1.6,11.3,23.1,17.1,73,1.6,2.2
2001-06-09,9,DS,368.1,1.6,11.3,22.9,16.0,54,1.7,1.6
2001-06-10,9,DS,363.9,1.7,11.3,22.8,16.7,57,1.6,2.0
2001-06-11,9,DS,352.0,1.4,19.4,21.5,20.2,9,1.4,2.3
2001-06-12,9,DS,329.0,1.4,11.3,23.3,19.6,31,2.0,1.0
2001-06-13,9,DS,324.7,1.5,11.3,23.1,17.1,74,1.6,2.0
2001-06-14,9,DS,321.8,1.3,11.3,15.3,13.3,26,1.8,2.1
2001-06-15,9,DS,315.7,1.9,12.0,23.1,17.5,74,1.5,3.9
2001-06-16,9,DS,306.1,1.7,15.4,23.1,20.2,35,1.6,1.8
2001-06-17,9,DS,332.4,1.8,11.3,23.1,16.9,57,1.7,1.8
2001-06-18,9,DS,318.1,2.3,11.7,20.2,18.0,9,1.3,2.8
2001-06-19,9,DS,316.3,1.6,11.3,23.1,15.9,54,1.5,3.3
2001-06-20,9,DS,325.8,1.6,16.2,23.3,20.9,24,1.8,1.2
2001-06-21,9,DS,334.9,1.9,11.3,19.2,13.8,24,1.8,1.4
2001-06-22,9,DS,344.3,1.6,21.4,23.1,22.6,4,2.6,0.5
2001-06-23,9,DS,349.8,2.0,12.0,22.7,17.8,37,1.6,1.4
2001-06-24,9,DS,344.8,1.7,11.4,23.1,17.3,49,1.7,2.0
2001-06-25,9,DS,332.1,1.5,11.4,23.2,17.3,76,1.6,2.9
2001-06-26,9,DS,318.9,1.7,11.4,23.0,17.2,78,1.6,3.8
2001-06-27,9,DS,321.6,1.5,11.6,23.1,16.9,64,1.6,3.0
2001-06-28,9,DS,310.2,1.7,11.6,22.4,16.5,44,1.6,2.7
2001-06-29,9,DS,314.7,1.8,11.4,23.1,17.0,65,1.6,2.5
2001-06-30,9,DS,331.7,1.6,12.5,23.1,17.1,40,1.6,1.9

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2001-06-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2001-06-01,338.0,25.0,30
