* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2010-02-24,DWD-MOHp,3.2,Koehler U.

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1986-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1986-10-01,9,0,276.4,1.3,7.00,15.13,11.07,15,2.53,0.31
1986-10-02,9,0,279.4,2.5,7.05,14.72,10.88,20,2.27,0.28
1986-10-03,9,0,273.9,2.0,8.20,14.52,11.36,17,2.03,0.28
1986-10-04,9,0,274.0,1.7,7.12,14.48,10.80,28,2.05,0.29
1986-10-05,9,0,282.0,2.2,7.13,14.43,10.78,27,2.05,0.30
1986-10-06,9,0,296.1,0.7,7.20,14.95,11.07,17,2.17,0.61
1986-10-07,9,0,257.8,1.1,7.62,13.07,10.34,9,2.06,0.36
1986-10-08,9,0,261.4,2.0,7.20,14.95,11.07,16,2.26,0.26
1986-10-10,9,0,270.6,1.2,12.55,14.87,13.71,7,2.54,0.36
1986-10-11,9,0,273.5,1.9,7.87,13.53,10.70,11,1.95,0.56
1986-10-13,9,0,274.2,1.3,7.95,14.20,11.07,14,2.10,0.23
1986-10-14,9,0,291.7,3.8,7.70,14.62,11.16,15,2.22,0.44
1986-10-15,9,0,296.7,4.7,7.70,14.62,11.16,15,2.25,0.54
1986-10-16,9,0,291.1,2.0,7.70,14.62,11.16,15,2.27,0.45
1986-10-18,9,0,283.7,1.6,11.12,14.20,12.66,9,2.21,0.59
1986-10-19,9,0,300.3,0.7,7.95,13.07,10.51,3,2.58,0.67
1986-10-20,9,0,297.1,1.5,8.45,8.70,8.57,2,2.47,0.20
1986-10-21,9,0,286.6,2.7,7.70,11.78,9.74,6,2.16,0.17
1986-10-22,9,0,268.7,0.0,8.83,8.83,8.83,1,2.38,99.99
1986-10-24,9,0,294.9,2.4,12.62,14.20,13.41,5,2.69,0.58
1986-10-25,9,0,287.6,1.9,7.78,9.53,8.66,5,2.61,0.48
1986-10-27,9,0,303.3,0.1,11.03,11.45,11.24,2,2.02,1.20
1986-10-28,9,0,277.8,3.9,8.03,14.20,11.12,16,2.50,0.65
1986-10-31,9,0,285.5,2.2,8.03,13.78,10.91,14,2.52,0.41

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1986-10-01,283,12,24

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1986-10-31
