* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.1,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1986-11-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1986-11-01,9,0,274.9,4.2,9.28,11.45,10.37,3,2.31,0.27
1986-11-03,9,0,285.0,0.0,13.98,13.98,13.98,1,3.59,0.90
1986-11-04,9,0,297.0,5.0,8.45,13.35,10.90,9,2.62,0.57
1986-11-05,9,0,285.5,1.4,8.45,13.53,10.99,14,2.57,0.88
1986-11-07,9,0,298.0,3.4,9.12,13.53,11.32,12,2.55,0.52
1986-11-08,9,0,254.6,2.8,8.45,13.53,10.99,14,2.66,0.24
1986-11-09,9,0,258.4,0.0,10.03,10.03,10.03,1,2.41,1.20
1986-11-10,9,0,279.6,3.5,8.37,13.53,10.95,15,2.71,0.55
1986-11-11,9,0,278.0,1.7,8.37,13.53,10.95,12,2.78,0.53
1986-11-12,9,0,264.1,2.0,8.37,13.35,10.86,11,2.77,0.55
1986-11-13,9,0,284.5,5.6,8.38,11.78,10.08,7,2.66,0.44
1986-11-14,9,0,301.0,3.2,8.45,12.87,10.66,12,2.71,1.01
1986-11-15,9,0,308.1,1.1,8.70,10.62,9.66,6,2.80,0.22
1986-11-16,9,0,329.6,2.1,8.70,13.20,10.95,13,2.78,0.38
1986-11-17,9,0,340.4,1.2,8.78,13.28,11.03,9,2.90,0.01
1986-11-19,9,0,320.1,1.4,9.45,11.45,10.45,6,2.64,0.52
1986-11-20,9,0,332.0,0.6,8.70,13.20,10.95,13,2.87,0.26
1986-11-21,9,0,327.9,2.8,9.12,11.45,10.28,7,2.75,0.30
1986-11-24,9,0,320.6,14.0,9.20,13.20,11.20,8,3.00,0.28
1986-11-25,9,0,279.2,2.6,8.87,13.20,11.03,11,3.02,0.32
1986-11-26,9,0,276.1,1.2,9.12,12.53,10.82,8,2.92,0.37
1986-11-27,9,0,292.5,3.2,9.12,11.73,10.43,3,2.98,0.43
1986-11-28,9,0,267.0,1.8,9.12,12.78,10.95,11,2.99,0.45
1986-11-29,9,0,265.8,2.2,9.12,12.78,10.95,11,3.01,0.55
1986-11-30,9,0,261.1,3.2,9.12,12.78,10.95,11,3.04,0.46

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1986-11-01,291,25,25

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1986-11-30
