* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.1,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1986-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1986-09-01,9,0,300.5,3.7,12.12,15.40,13.76,8,1.64,0.20
1986-09-03,9,0,303.4,2.4,6.53,15.25,10.89,26,2.05,0.30
1986-09-04,9,0,314.5,0.3,14.50,15.30,14.90,2,2.11,0.65
1986-09-05,9,0,303.5,1.3,7.20,15.78,11.49,30,1.80,0.15
1986-09-06,9,0,299.8,2.9,6.30,15.77,11.03,43,1.90,0.44
1986-09-07,9,0,303.6,0.6,14.48,15.72,15.10,7,2.35,0.71
1986-09-08,9,0,304.4,2.4,7.35,14.82,11.08,12,1.66,0.47
1986-09-11,9,0,297.6,1.8,12.35,15.38,13.87,10,1.94,0.12
1986-09-12,9,0,290.7,1.4,6.60,15.02,10.81,28,1.91,0.54
1986-09-13,9,0,291.7,1.3,8.67,12.43,10.55,5,1.55,0.32
1986-09-15,9,0,277.9,1.4,6.75,15.03,10.89,26,1.95,0.32
1986-09-16,9,0,275.4,1.4,9.55,15.18,12.37,16,1.77,0.31
1986-09-17,9,0,271.9,3.2,6.67,15.15,10.91,14,2.20,0.39
1986-09-22,9,0,272.7,2.2,6.83,15.03,10.93,25,2.01,0.13
1986-09-23,9,0,271.6,6.5,6.82,14.90,10.86,25,2.01,0.20
1986-09-24,9,0,269.8,4.1,6.85,14.68,10.77,19,1.97,0.29
1986-09-25,9,0,271.0,0.0,13.43,13.43,13.43,1,1.83,1.10
1986-09-26,9,0,279.0,1.6,11.80,14.77,13.28,10,1.95,0.87
1986-09-27,9,0,291.1,6.4,6.92,14.72,10.82,25,2.02,0.81
1986-09-28,9,0,301.4,8.6,6.95,14.67,10.81,22,2.08,1.08
1986-09-29,9,0,287.2,2.4,6.97,15.32,11.14,18,2.41,0.39
1986-09-30,9,0,281.8,1.5,6.93,14.78,10.86,9,2.36,0.70

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1986-09-01,289,14,22

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1986-09-30
