* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.1,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1994-07-01,9,0,311.2,3.6,5.55,17.12,11.33,21,1.69,-0.14
1994-07-02,9,0,310.6,4.1,5.55,17.12,11.33,34,1.63,0.01
1994-07-04,9,0,309.9,4.5,5.55,17.12,11.33,30,1.76,0.21
1994-07-05,9,0,313.7,5.1,5.82,16.55,11.18,18,1.51,0.13
1994-07-06,9,0,320.1,2.3,8.73,13.23,10.98,6,1.18,-0.28
1994-07-07,9,0,316.2,5.9,5.68,17.12,11.40,7,2.43,0.16
1994-07-08,9,0,309.5,3.5,8.07,14.60,11.33,12,1.23,0.06
1994-07-09,9,0,338.7,2.5,7.15,15.15,11.15,5,1.37,0.20
1994-07-10,9,0,323.7,3.5,5.55,17.12,11.33,29,1.80,-0.01
1994-07-11,9,0,317.1,2.2,5.55,17.12,11.33,35,1.71,-0.07
1994-07-12,9,0,334.3,7.5,5.55,17.13,11.34,33,1.74,0.20
1994-07-13,9,0,329.9,5.3,5.55,15.67,10.61,25,1.65,0.31
1994-07-14,9,0,315.0,4.6,5.65,16.10,10.88,27,1.62,0.34
1994-07-15,9,0,324.7,1.6,11.07,17.20,14.13,12,1.81,0.32
1994-07-16,9,0,311.3,4.5,5.62,17.12,11.37,30,1.78,-0.05
1994-07-17,9,0,310.2,4.9,5.62,17.12,11.37,32,1.71,0.09
1994-07-18,9,0,316.5,3.3,5.70,16.10,10.90,15,1.83,0.67
1994-07-19,9,0,323.9,2.3,8.52,13.03,10.77,12,1.19,-0.05
1994-07-20,9,0,313.9,1.0,11.57,13.72,12.64,6,1.22,0.20
1994-07-21,9,0,323.4,3.0,9.12,17.12,13.12,18,1.66,0.29
1994-07-22,9,0,317.0,4.4,5.62,17.13,11.38,29,1.83,-0.02
1994-07-23,9,0,314.5,3.3,5.62,15.67,10.64,23,1.69,0.07
1994-07-24,9,0,322.1,5.1,5.62,17.22,11.42,32,1.79,0.14
1994-07-25,9,0,323.2,1.9,5.62,16.55,11.08,18,1.85,0.47
1994-07-26,9,0,321.1,2.8,10.55,14.62,12.58,8,1.27,-0.13
1994-07-27,9,0,325.3,3.6,5.62,16.62,11.12,28,1.76,0.16
1994-07-28,9,0,331.0,5.7,5.70,16.63,11.17,26,1.78,0.22
1994-07-29,9,0,318.1,3.0,6.12,13.62,9.87,18,1.64,0.51
1994-07-30,9,0,317.5,3.3,5.62,14.73,10.18,22,1.70,0.37
1994-07-31,9,0,314.5,4.3,5.72,15.67,10.69,24,1.60,0.19

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1994-07-01,319,8,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-07-31
