* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.1,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-03-02

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1994-03-02,9,0,345.4,5.7,9.57,13.08,11.32,9,1.82,0.51
1994-03-03,9,0,347.7,3.6,7.62,15.23,11.43,16,2.36,0.49
1994-03-04,9,0,374.0,10.7,7.70,14.62,11.16,14,2.05,0.64
1994-03-05,9,0,316.8,2.8,7.62,15.12,11.37,22,2.23,0.24
1994-03-07,9,0,337.2,0.4,10.55,13.05,11.80,2,1.77,0.50
1994-03-08,9,0,310.9,3.6,7.62,13.02,10.32,5,2.48,0.16
1994-03-09,9,0,293.2,3.3,8.07,15.13,11.60,23,2.07,0.12
1994-03-10,9,0,289.7,4.9,7.62,13.55,10.58,16,1.97,0.29
1994-03-11,9,0,291.4,1.3,9.55,15.12,12.33,16,1.97,-0.01
1994-03-12,9,0,297.3,6.4,7.62,15.12,11.37,19,2.09,0.35
1994-03-13,9,0,348.8,3.7,10.52,15.13,12.82,14,1.91,0.74
1994-03-14,9,0,302.6,5.9,9.53,15.12,12.32,16,1.91,0.07
1994-03-15,9,0,309.4,3.7,10.55,15.67,13.11,18,1.98,0.24
1994-03-16,9,0,366.8,0.7,11.13,13.57,12.35,4,1.63,0.58
1994-03-17,9,0,360.5,13.6,7.12,11.13,9.13,5,2.31,-0.36
1994-03-18,9,0,331.3,4.1,8.52,14.60,11.56,9,1.85,0.76
1994-03-19,9,0,343.7,2.9,7.12,13.80,10.46,17,1.99,0.54
1994-03-20,9,0,347.3,0.8,15.05,15.15,15.10,2,2.60,0.65
1994-03-21,9,0,336.3,2.3,10.08,15.77,12.93,11,2.07,0.26
1994-03-22,9,0,288.6,4.3,7.68,15.65,11.67,14,1.96,0.40
1994-03-23,9,0,302.4,0.7,8.55,13.73,11.14,9,1.75,0.07
1994-03-24,9,0,298.2,7.2,7.12,15.70,11.41,25,1.86,0.14
1994-03-25,9,0,305.6,3.9,7.60,15.67,11.63,22,1.78,0.15
1994-03-26,9,0,341.1,2.1,13.58,14.58,14.08,4,1.88,1.55
1994-03-27,9,0,331.3,2.3,7.57,15.67,11.62,19,1.89,0.65
1994-03-28,9,0,337.8,6.2,7.12,14.62,10.87,24,1.75,0.84
1994-03-29,9,0,309.3,4.0,10.10,14.10,12.10,10,1.50,0.21
1994-03-30,9,0,317.1,2.7,7.12,15.67,11.39,26,1.80,0.53
1994-03-31,9,0,327.7,3.4,6.60,12.57,9.58,11,2.02,0.83

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1994-03-01,324,25,29

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-03-31
