* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.1,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1994-04-01,9,0,327.2,1.6,10.63,11.03,10.83,2,1.38,0.90
1994-04-02,9,0,392.6,7.0,7.55,16.10,11.83,13,1.77,0.44
1994-04-03,9,0,399.2,3.0,7.13,16.10,11.62,17,1.77,-0.06
1994-04-04,9,0,347.1,2.6,6.65,11.05,8.85,11,1.93,0.43
1994-04-05,9,0,370.3,10.6,7.32,13.72,10.52,11,1.54,1.72
1994-04-06,9,0,419.8,10.6,6.67,15.12,10.89,17,1.88,0.44
1994-04-07,9,0,408.1,10.3,6.75,16.08,11.42,21,1.92,0.41
1994-04-08,9,0,421.5,2.8,12.18,15.67,13.93,10,1.79,0.56
1994-04-09,9,0,380.2,0.9,8.12,10.53,9.32,7,1.50,0.20
1994-04-10,9,0,462.3,5.1,7.73,15.05,11.39,10,1.66,0.95
1994-04-14,9,0,390.1,0.0,10.53,10.53,10.53,1,1.29,0.50
1994-04-15,9,0,382.1,3.2,11.02,15.05,13.03,5,1.42,0.70
1994-04-16,9,0,359.3,2.4,6.65,9.82,8.23,5,1.93,0.42
1994-04-20,9,0,354.4,3.0,12.08,14.67,13.38,6,1.42,0.75
1994-04-21,9,0,350.0,2.7,8.58,15.05,11.82,3,1.72,0.17
1994-04-22,9,0,371.2,8.0,10.08,16.55,13.32,13,1.72,0.39
1994-04-23,9,0,374.8,1.8,6.10,15.05,10.57,17,1.89,0.69
1994-04-24,9,0,382.8,1.6,6.23,16.55,11.39,25,1.76,0.56
1994-04-25,9,0,383.6,1.9,6.77,13.73,10.25,13,1.59,0.70
1994-04-26,9,0,382.1,2.1,11.58,15.68,13.63,6,1.65,0.55
1994-04-27,9,0,355.4,3.5,6.10,12.63,9.37,16,1.81,0.39
1994-04-28,9,0,344.7,3.3,6.60,14.20,10.40,14,1.41,0.30
1994-04-29,9,0,334.1,2.3,6.15,15.67,10.91,24,1.69,0.96
1994-04-30,9,0,320.1,5.5,6.10,16.55,11.32,24,1.84,0.33

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1994-04-01,376,33,24

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-04-30
