* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.1,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-11-02

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1994-11-02,9,0,257.2,0.8,8.10,13.12,10.61,15,2.48,-0.10
1994-11-03,9,0,251.7,1.3,8.10,13.62,10.86,17,2.57,-0.27
1994-11-04,9,0,253.9,2.2,8.12,13.62,10.87,21,2.58,-0.37
1994-11-05,9,0,261.4,1.5,8.10,13.62,10.86,18,2.63,-0.36
1994-11-09,9,0,289.4,1.2,8.65,13.12,10.88,15,2.60,-0.23
1994-11-13,9,0,241.8,0.6,11.53,11.65,11.59,2,2.44,0.75
1994-11-14,9,0,224.6,1.1,8.75,12.52,10.63,12,2.64,-0.23
1994-11-15,9,0,219.1,1.6,8.63,11.53,10.08,7,2.73,-0.46
1994-11-16,9,0,270.6,0.8,9.58,13.22,11.40,6,2.92,-0.17
1994-11-17,9,0,273.8,3.7,8.65,13.12,10.88,15,2.84,-0.01
1994-11-20,9,0,250.4,3.0,9.08,13.13,11.11,12,2.87,-0.06
1994-11-21,9,0,253.7,2.1,9.05,13.12,11.08,9,2.98,0.18
1994-11-22,9,0,272.3,1.6,9.05,9.63,9.34,4,3.10,0.05
1994-11-24,9,0,291.2,1.8,9.05,13.12,11.08,12,3.04,-0.08
1994-11-25,9,0,297.2,0.0,9.12,9.12,9.12,1,3.35,-0.10
1994-11-28,9,0,301.3,1.4,10.10,12.62,11.36,7,2.92,0.07
1994-11-30,9,0,307.4,1.3,9.55,12.55,11.05,9,2.95,-0.18

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1994-11-01,266,26,17

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-11-30
