*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,116,MOSCOW,RUS,27612

#INSTRUMENT
Name,Model,Number
Dobson,Beck,107

#LOCATION
Latitude,Longitude,Height
55.75,37.567,187

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1991-07-01,0,0,320.5,,,,,3,,
1991-07-02,0,0,303.0,,,,,3,,
1991-07-03,0,0,303.0,,,,,2,,
1991-07-04,0,0,318.6,,,,,3,,
1991-07-05,0,0,330.3,,,,,2,,
1991-07-06,0,0,348.8,,,,,2,,
1991-07-07,0,0,330.3,,,,,2,,
1991-07-08,0,0,342.0,,,,,2,,
1991-07-09,0,0,354.6,,,,,2,,
1991-07-10,0,0,338.1,,,,,3,,
1991-07-11,0,0,377.1,,,,,2,,
1991-07-12,0,0,350.7,,,,,2,,
1991-07-13,0,3,332.2,,,,,2,,
1991-07-14,0,0,333.2,,,,,3,,
1991-07-15,0,0,338.1,,,,,3,,
1991-07-17,0,0,332.2,,,,,1,,
1991-07-18,0,0,343.0,,,,,3,,
1991-07-19,0,0,350.7,,,,,1,,
1991-07-20,0,0,352.7,,,,,2,,
1991-07-21,0,0,325.4,,,,,1,,
1991-07-22,0,0,338.1,,,,,3,,
1991-07-23,0,0,323.5,,,,,2,,
1991-07-26,0,0,344.9,,,,,2,,
1991-07-27,0,0,330.3,,,,,2,,
1991-07-28,0,0,358.5,,,,,3,,
1991-07-29,0,0,332.2,,,,,3,,
1991-07-30,0,0,312.8,,,,,3,,
1991-07-31,0,0,305.9,,,,,3,,

* OC;"INST/DOBSON , GG=number of obs."


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-07-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1991-07-01,335,17,28
