*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,116,MOSCOW,RUS,27612

#INSTRUMENT
Name,Model,Number
Dobson,Beck,107

#LOCATION
Latitude,Longitude,Height
55.75,37.567,187

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-06-03,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1991-06-03,0,0,387.8,,,,,1,,
1991-06-04,0,0,361.5,,,,,3,,
1991-06-05,0,0,349.8,,,,,3,,
1991-06-06,0,0,350.7,,,,,3,,
1991-06-07,0,0,345.9,,,,,1,,
1991-06-08,0,0,343.0,,,,,2,,
1991-06-09,0,0,348.8,,,,,3,,
1991-06-10,0,0,340.0,,,,,3,,
1991-06-13,0,0,321.5,,,,,1,,
1991-06-14,0,0,343.9,,,,,1,,
1991-06-15,0,0,390.7,,,,,2,,
1991-06-16,0,0,345.9,,,,,2,,
1991-06-17,0,0,334.2,,,,,3,,
1991-06-18,0,0,327.4,,,,,2,,
1991-06-19,0,0,324.4,,,,,3,,
1991-06-20,0,0,325.4,,,,,2,,
1991-06-21,0,3,375.1,,,,,2,,
1991-06-22,0,0,346.9,,,,,1,,
1991-06-23,0,0,349.8,,,,,2,,
1991-06-24,0,0,334.2,,,,,3,,
1991-06-25,0,0,336.1,,,,,3,,
1991-06-26,0,0,344.9,,,,,2,,
1991-06-27,0,0,361.5,,,,,2,,
1991-06-28,0,0,331.3,,,,,1,,
1991-06-29,0,0,335.2,,,,,2,,
1991-06-30,0,0,320.5,,,,,2,,

* OC;"INST/DOBSON , GG=number of obs."


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1991-06-03,345,18,26
