*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,116,MOSCOW,RUS,27612

#INSTRUMENT
Name,Model,Number
Dobson,Beck,107

#LOCATION
Latitude,Longitude,Height
55.75,37.567,187

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1991-08-01,0,0,305.0,,,,,3,,
1991-08-02,0,0,306.9,,,,,3,,
1991-08-03,0,0,285.5,,,,,3,,
1991-08-04,0,0,286.4,,,,,2,,
1991-08-05,0,0,317.6,,,,,3,,
1991-08-06,0,0,313.7,,,,,2,,
1991-08-07,0,0,325.4,,,,,1,,
1991-08-08,0,0,313.7,,,,,2,,
1991-08-09,0,0,297.2,,,,,2,,
1991-08-10,0,0,317.6,,,,,2,,
1991-08-11,0,0,324.4,,,,,2,,
1991-08-12,0,0,324.4,,,,,2,,
1991-08-13,0,0,342.0,,,,,2,,
1991-08-14,0,0,355.6,,,,,2,,
1991-08-15,0,0,356.6,,,,,3,,
1991-08-16,0,0,321.5,,,,,2,,
1991-08-17,0,0,328.3,,,,,2,,
1991-08-18,0,0,329.3,,,,,1,,
1991-08-19,0,0,320.5,,,,,1,,
1991-08-20,0,0,324.4,,,,,1,,
1991-08-21,0,3,337.1,,,,,1,,
1991-08-22,0,0,329.3,,,,,2,,
1991-08-23,0,3,307.9,,,,,1,,
1991-08-24,0,0,369.3,,,,,1,,
1991-08-25,0,0,318.6,,,,,1,,
1991-08-26,0,0,335.2,,,,,2,,
1991-08-27,0,3,338.1,,,,,2,,
1991-08-29,0,3,335.2,,,,,1,,
1991-08-31,0,0,323.5,,,,,1,,

* OC;"INST/DOBSON , GG=number of obs."


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1991-08-01,324,19,29
