*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,116,MOSCOW,RUS,27612

#INSTRUMENT
Name,Model,Number
Dobson,Beck,107

#LOCATION
Latitude,Longitude,Height
55.75,37.567,187

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1991-05-01,0,0,355.6,,,,,2,,
1991-05-02,0,0,350.7,,,,,2,,
1991-05-03,0,3,350.7,,,,,3,,
1991-05-04,0,0,338.1,,,,,2,,
1991-05-05,0,0,362.4,,,,,1,,
1991-05-06,0,3,398.5,,,,,1,,
1991-05-07,0,3,399.5,,,,,3,,
1991-05-08,0,0,378.0,,,,,2,,
1991-05-09,0,0,377.1,,,,,1,,
1991-05-10,0,0,386.8,,,,,3,,
1991-05-11,0,0,374.1,,,,,3,,
1991-05-12,0,0,381.9,,,,,3,,
1991-05-13,0,0,367.3,,,,,3,,
1991-05-14,0,3,383.9,,,,,3,,
1991-05-15,0,0,366.3,,,,,1,,
1991-05-16,0,0,373.2,,,,,2,,
1991-05-17,0,0,372.2,,,,,1,,
1991-05-18,0,0,350.7,,,,,3,,
1991-05-19,0,0,363.4,,,,,2,,
1991-05-20,0,0,396.5,,,,,2,,
1991-05-21,0,3,402.4,,,,,2,,
1991-05-22,0,0,437.5,,,,,1,,
1991-05-23,0,0,382.9,,,,,1,,
1991-05-24,0,0,401.4,,,,,2,,
1991-05-25,0,3,381.0,,,,,2,,
1991-05-26,0,0,378.0,,,,,2,,
1991-05-27,0,0,354.6,,,,,3,,
1991-05-28,0,0,358.5,,,,,1,,
1991-05-29,0,0,365.4,,,,,2,,
1991-05-30,0,0,374.1,,,,,2,,
1991-05-31,0,0,375.1,,,,,3,,

* OC;"INST/DOBSON , GG=number of obs."


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1991-05-01,375,20,31
