
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2008-10-28,AEMET,4.0,Maria Lopez

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,308,Madrid,ESP,8221

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,070

#LOCATION
Latitude,Longitude,Height
40.450,-3.717,680

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2006-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2006-05-01,9,DS,373.6,7.6,7.15,17.33,11.97,44,1.420,-0.5
2006-05-02,9,DS,348.1,7.3,7.13,16.53,10.75,35,1.338,0.1
2006-05-03,9,ZS,360.6,7.3,7.30,16.73,12.93,15,1.387,-1.9
2006-05-04,9,DS,345.4,0.0,10.20,10.20,10.20,1,1.228,-1.0
2006-05-05,9,DS,355.7,3.3,8.18,13.65,9.47,9,1.461,-0.1
2006-05-06,9,DS,347.4,3.1,7.15,17.43,12.58,35,1.443,-0.8
2006-05-07,9,DS,356.7,3.5,7.07,17.43,12.19,29,1.533,-1.4
2006-05-08,9,DS,333.3,2.5,7.03,17.47,12.09,51,1.428,-0.9
2006-05-09,9,DS,337.9,3.9,7.03,17.45,12.26,50,1.400,-0.6
2006-05-10,9,DS,330.8,2.9,7.43,17.50,12.48,46,1.388,-0.5
2006-05-11,9,DS,339.6,6.5,7.00,12.88,9.82,25,1.378,-0.5
2006-05-12
2006-05-16,9,DS,323.5,5.4,11.67,17.53,14.68,26,1.395,-0.3
2006-05-17,9,DS,295.8,4.0,6.90,17.38,11.71,34,1.419,-0.5
2006-05-18,9,DS,300.8,7.3,6.92,17.17,12.59,22,1.445,-0.6
2006-05-19,9,DS,337.9,3.6,6.90,17.57,12.28,46,1.427,-0.7
2006-05-20,9,DS,321.7,3.1,6.88,17.62,12.70,43,1.480,-0.9
2006-05-21,9,DS,321.2,3.1,6.88,17.63,12.70,50,1.401,-0.8
2006-05-22,9,DS,353.6,5.9,6.85,17.65,11.45,35,1.377,-1.0
2006-05-23,9,DS,401.2,7.4,8.40,17.65,13.78,28,1.420,-1.6
2006-05-24,9,DS,379.0,8.6,6.83,17.67,12.22,55,1.399,-0.9
2006-05-25,9,DS,340.3,8.4,6.83,17.63,12.10,44,1.450,-0.7
2006-05-26,9,DS,329.1,4.5,6.83,17.23,10.50,34,1.332,-0.2
2006-05-27,9,DS,326.5,2.3,6.82,17.67,12.20,39,1.499,-0.5
2006-05-28,9,DS,316.9,1.8,10.88,13.62,12.22,17,1.075,0.7
2006-05-29,9,DS,308.0,2.8,7.88,17.70,12.11,24,1.303,0.1
2006-05-30,9,DS,324.8,6.8,6.78,17.72,12.35,53,1.402,-0.2
2006-05-31,9,DS,325.6,2.8,6.78,17.30,12.06,53,1.357,-0.5

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2006-05-01,338.3,23.6,27

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2006-05-31
