
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-01-31,AEMET,4.0,Maria Lopez

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,308,Madrid,ESP,8221

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,070

#LOCATION
Latitude,Longitude,Height
40.450,-3.717,680

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2006-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2006-03-01,9,DS,338.3,2.8,8.78,16.20,12.56,36,1.816,-1.4
2006-03-02,9,DS,315.0,18.2,8.77,16.25,12.62,37,1.819,-0.9
2006-03-03,9,DS,378.4,13.3,8.73,15.40,10.85,15,1.875,-1.5
2006-03-04,9,DS,398.4,0.0,15.03,15.03,15.03,1,1.919,-0.9
2006-03-05,9,DS,414.0,7.9,8.68,16.30,13.16,19,1.861,-2.6
2006-03-06,9,DS,356.1,15.3,8.65,16.32,12.61,38,1.775,-1.2
2006-03-07,9,DS,310.6,2.5,8.63,16.35,12.61,37,1.750,-1.0
2006-03-08,9,DS,286.8,3.0,8.60,16.38,12.72,37,1.751,-0.9
2006-03-09,9,DS,270.0,5.5,9.30,15.40,11.73,17,1.680,-1.0
2006-03-10,9,DS,351.5,6.1,8.52,16.42,12.01,31,1.708,-1.5
2006-03-11,9,DS,306.4,7.1,8.48,16.45,12.20,20,2.046,-1.3
2006-03-12,9,DS,276.0,3.5,8.45,16.45,12.69,41,1.722,-0.7
2006-03-13,9,DS,313.4,5.2,8.43,16.50,12.70,38,1.725,-0.9
2006-03-14,9,DS,326.2,2.0,8.40,16.50,12.81,39,1.715,-0.9
2006-03-15,9,DS,315.7,2.5,8.37,16.52,12.53,39,1.704,-0.9
2006-03-16,9,DS,323.4,4.0,8.35,16.55,12.58,34,1.728,-1.0
2006-03-17,9,DS,324.3,7.6,9.87,13.10,10.97,5,1.510,-0.5
2006-03-18,9,ZS,375.2,14.5,8.47,15.80,12.73,13,1.572,-3.8
2006-03-19,9,DS,311.6,8.7,8.22,16.58,13.14,18,1.843,-1.1
2006-03-20,9,DS,315.8,5.6,9.43,16.58,13.54,11,1.751,-1.1
2006-03-21,9,ZS,351.8,6.5,10.02,15.90,12.93,10,1.504,-5.2
2006-03-22,9,ZS,357.0,4.1,10.47,16.02,13.13,12,1.433,-4.4
2006-03-23,9,ZS,335.6,4.1,8.30,15.97,12.76,15,1.519,-3.3
2006-03-24,9,DS,322.1,4.4,8.92,16.70,15.20,8,2.225,-1.7
2006-03-25,9,DS,293.5,2.6,11.95,16.75,15.05,19,1.753,-1.1
2006-03-26,9,DS,290.8,3.3,8.02,16.77,12.57,39,1.627,-1.3
2006-03-27,9,DS,298.9,3.5,8.72,15.82,11.88,23,1.466,-1.1
2006-03-28,9,DS,368.3,6.3,8.08,16.78,12.85,40,1.560,-1.4
2006-03-29,9,DS,325.4,10.2,9.53,15.67,12.35,9,1.474,-0.4
2006-03-30,9,DS,272.0,5.3,10.95,16.80,13.77,13,1.580,-1.5
2006-03-31,9,DS,299.4,5.2,7.88,16.67,13.44,29,1.612,-1.3

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2006-03-01,326.5,35.8,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2006-03-31
