
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-01-31,AEMET,4.0,Maria Lopez

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,308,Madrid,ESP,8221

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,070

#LOCATION
Latitude,Longitude,Height
40.450,-3.717,680

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2006-12-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2006-12-01,9,DS,273.7,1.6,10.78,13.82,12.57,5,2.263,-1.4
2006-12-02,9,ZS,320.7,6.9,10.03,13.22,12.11,4,2.309,-11.4
2006-12-03,9,DS,322.0,1.6,9.88,11.52,10.70,2,2.449,-2.3
2006-12-04,9,DS,294.8,2.4,9.90,12.57,11.43,6,2.332,-1.8
2006-12-05,9,ZS,307.9,2.2,10.12,13.23,12.15,4,2.335,-11.0
2006-12-06,9,DS,311.5,1.2,9.95,14.35,12.39,21,2.356,-2.5
2006-12-07,9,DS,275.7,0.0,11.23,11.23,11.23,1,2.266,-1.6
2006-12-08,9,DS,310.5,5.2,10.02,14.33,12.30,15,2.377,-2.5
2006-12-09,9,DS,349.6,2.8,10.02,14.32,12.51,16,2.406,-3.2
2006-12-10,9,DS,355.5,2.8,10.03,14.30,12.39,18,2.383,-3.3
2006-12-11,9,DS,323.1,2.0,10.05,14.32,12.40,18,2.391,-2.3
2006-12-12,9,DS,302.1,1.5,10.07,10.17,10.12,2,2.782,-2.3
2006-12-13,9,ZS,322.2,2.2,10.32,12.95,11.94,3,2.388,-15.1
2006-12-14,9,DS,307.6,1.8,10.12,14.30,12.51,17,2.399,-2.5
2006-12-15,9,DS,293.4,1.3,10.13,14.32,12.43,18,2.394,-1.9
2006-12-16,9,DS,282.1,1.3,10.17,14.30,12.45,18,2.397,-1.9
2006-12-17,9,DS,273.6,3.3,10.15,14.28,12.65,16,2.387,-1.7
2006-12-18,9,DS,305.5,1.2,10.17,14.32,12.41,17,2.399,-2.4
2006-12-19,9,DS,357.9,2.1,10.17,13.38,11.70,9,2.380,-3.2
2006-12-20,9,DS,355.1,1.4,10.18,14.30,12.56,16,2.382,-3.0
2006-12-21,9,DS,338.7,2.9,10.20,14.30,12.44,17,2.402,-2.7
2006-12-22,9,DS,323.5,3.2,10.20,14.32,12.45,17,2.402,-2.4
2006-12-23,9,DS,316.7,2.7,10.20,14.32,12.46,17,2.401,-2.2
2006-12-24,9,DS,306.4,1.5,10.22,14.33,12.46,17,2.400,-2.2
2006-12-25,9,DS,323.6,3.3,10.22,14.38,12.47,17,2.399,-2.3
2006-12-26,9,DS,312.2,2.0,10.33,14.37,12.67,17,2.377,-1.8
2006-12-27,9,DS,267.3,3.4,10.23,14.38,12.53,18,2.397,-1.6
2006-12-28,9,DS,278.1,1.3,10.25,14.43,12.54,18,2.394,-1.6
2006-12-29,9,DS,255.9,3.7,10.25,14.43,12.56,18,2.393,-1.6
2006-12-30,9,DS,249.8,0.0,10.33,10.33,10.33,1,2.749,-1.1
2006-12-31,9,ZS,270.4,6.6,10.45,13.08,12.07,3,2.382,-8.5

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2006-12-01,306.0,29.1,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2006-12-31
