
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-01-31,AEMET,4.0,Maria Lopez

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,308,Madrid,ESP,8221

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,070

#LOCATION
Latitude,Longitude,Height
40.450,-3.717,680

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2006-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2006-04-01,9,DS,316.7,6.7,8.57,16.85,13.62,29,1.594,-1.8
2006-04-02,9,DS,303.7,3.6,7.83,16.88,13.10,27,1.649,-1.0
2006-04-03,9,DS,293.7,3.3,7.80,16.92,11.99,23,1.491,-1.4
2006-04-04,9,DS,333.9,6.6,7.77,15.25,12.43,21,1.442,0.2
2006-04-05,9,DS,379.3,10.8,10.90,16.92,14.14,6,1.586,-0.8
2006-04-06,9,ZS,383.4,8.1,7.93,16.27,12.36,15,1.418,-3.7
2006-04-07,9,ZS,364.8,6.7,7.90,16.28,12.57,15,1.436,-4.0
2006-04-08,9,DS,334.6,3.2,7.67,16.98,12.36,29,1.704,-1.4
2006-04-09,9,DS,347.7,4.5,7.63,17.03,12.68,34,1.629,-1.4
2006-04-10,9,DS,370.9,4.6,7.62,15.90,10.65,23,1.558,-1.3
2006-04-11,9,ZS,385.5,5.3,7.82,16.37,12.72,18,1.416,-3.5
2006-04-12,9,DS,352.6,8.5,10.28,17.03,13.47,36,1.400,-0.7
2006-04-13,9,DS,336.5,1.6,7.53,17.07,12.41,44,1.499,-0.9
2006-04-14,9,DS,318.0,4.4,10.52,16.40,12.74,16,1.277,-0.6
2006-04-15,9,ZS,368.6,3.0,9.18,16.53,12.98,16,1.384,-3.2
2006-04-16,9,ZS,371.9,8.0,9.22,16.50,12.92,15,1.378,-2.4
2006-04-17,9,ZS,403.1,4.0,9.17,16.10,12.90,13,1.388,-0.3
2006-04-18,9,DS,351.9,1.9,7.43,17.13,12.22,47,1.484,-1.1
2006-04-19,9,DS,365.7,3.2,7.38,17.18,11.66,36,1.500,-1.3
2006-04-20,9,DS,355.9,3.2,7.38,17.15,13.19,29,1.511,-1.2
2006-04-21,9,DS,384.4,5.9,7.33,12.33,9.83,2,1.618,-1.5
2006-04-22,9,DS,411.9,2.6,12.05,17.23,15.16,11,1.659,-2.9
2006-04-23,9,DS,376.3,0.9,15.52,15.62,15.57,2,1.614,-1.6
2006-04-24,9,DS,361.1,3.3,7.30,17.22,12.30,48,1.475,-1.0
2006-04-25,9,DS,324.8,1.7,7.27,17.25,12.05,50,1.414,-0.6
2006-04-26,9,DS,312.6,2.0,7.27,17.28,12.39,54,1.443,-0.6
2006-04-27,9,DS,320.2,2.4,7.23,17.28,11.75,45,1.393,-0.3
2006-04-28,9,DS,363.0,6.7,7.20,17.30,12.60,40,1.544,-0.9
2006-04-29,9,DS,357.6,3.8,7.17,17.30,12.34,55,1.415,-0.6
2006-04-30,9,DS,371.2,5.3,7.18,17.35,12.42,53,1.409,-0.6

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2006-04-01,354.1,29.3,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2006-04-30
