
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2008-10-28,AEMET,4.0,Maria Lopez

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,308,Madrid,ESP,8221

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,070

#LOCATION
Latitude,Longitude,Height
40.450,-3.717,680

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2006-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2006-07-01,9,DS,327.2,2.1,6.85,17.83,12.09,46,1.374,-0.8
2006-07-02,9,DS,321.4,4.6,6.87,17.88,12.60,48,1.380,-1.0
2006-07-03,9,DS,323.5,1.9,6.85,17.87,12.48,45,1.383,-1.2
2006-07-04,9,DS,340.2,9.3,6.85,17.90,12.58,50,1.414,-1.3
2006-07-05,9,DS,346.3,2.3,8.30,17.87,14.42,21,1.333,-1.1
2006-07-06,9,DS,337.8,3.2,6.87,17.90,11.51,36,1.458,-1.4
2006-07-07,9,DS,334.8,4.0,6.98,17.87,12.70,48,1.396,-1.0
2006-07-08,9,DS,336.4,2.0,6.88,17.80,12.48,41,1.429,-1.0
2006-07-09,9,DS,327.1,2.9,6.90,17.87,12.35,53,1.401,-0.7
2006-07-10,9,DS,313.0,3.3,6.92,17.18,11.97,44,1.387,-0.7
2006-07-11,9,DS,304.4,3.0,6.93,17.87,11.34,22,1.580,-1.9
2006-07-12,9,DS,317.6,2.6,8.00,17.40,13.19,19,1.272,-1.2
2006-07-13,9,DS,321.4,2.7,7.03,16.58,12.48,29,1.420,-0.7
2006-07-14,9,DS,324.6,3.7,7.63,17.82,13.44,30,1.498,-1.6
2006-07-15,9,DS,331.6,2.8,7.07,17.17,12.74,30,1.379,-0.8
2006-07-16,9,DS,322.6,2.2,6.95,17.37,12.10,46,1.376,-0.4
2006-07-25,9,DS,305.5,1.6,11.77,17.77,14.70,34,1.354,-0.4
2006-07-26,9,DS,304.8,2.3,7.07,16.65,11.96,44,1.337,-0.3
2006-07-27,9,DS,337.9,4.8,8.90,17.75,14.10,39,1.386,-1.1
2006-07-28,9,DS,317.1,3.9,7.08,17.70,12.41,48,1.403,-0.8
2006-07-29,9,DS,309.6,4.8,7.12,17.68,12.47,50,1.435,-0.8
2006-07-30,9,DS,303.1,1.9,7.12,17.68,12.45,60,1.387,-0.7
2006-07-31,9,DS,310.3,3.3,7.13,17.67,12.46,58,1.393,-0.9

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2006-07-01,322.5,12.8,23

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2006-07-31
