*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,UNKNOWN,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,058,LITTLE AMERICA,ATA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,000

#LOCATION
Latitude,Longitude,Height
-78,-162,44

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1957-10-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1957-10-01,6,0,248.4,,24,24,,,,
1957-10-03,3,3,248.4,,23,23,,,,
1957-10-04,3,3,268.9,,24,24,,,,
1957-10-05,3,3,291.3,,23,23,,,,
1957-10-06,3,3,287.4,,23,23,,,,
1957-10-08,3,3,323.5,,23,23,,,,
1957-10-09,3,3,305.0,,23,23,,,,
1957-10-10,3,3,294.2,,23,23,,,,
1957-10-11,6,0,266.0,,24,24,,,,
1957-10-12,6,0,287.4,,22,22,,,,
1957-10-13,3,3,318.6,,23,23,,,,
1957-10-14,6,0,363.4,,26,26,,,,
1957-10-16,6,0,301.1,,22,23,,,,
1957-10-17,4,0,378.0,,23,23,,,,
1957-10-18,3,3,368.3,,24,24,,,,
1957-10-19,5,0,365.4,,25,25,,,,
1957-10-20,3,3,336.1,,22,22,,,,
1957-10-21,6,0,256.2,,27,27,,,,
1957-10-23,3,3,360.5,,21,21,,,,
1957-10-24,4,0,333.2,,25,25,,,,
1957-10-25,6,0,323.5,,28,28,,,,
1957-10-26,0,0,376.1,,22,22,,,,
1957-10-27,3,3,424.8,,22,22,,,,
1957-10-28,3,3,494.0,,21,21,,,,
1957-10-29,0,0,445.3,,23,23,,,,
1957-10-30,5,0,399.5,,27,27,,,,
1957-10-31,3,3,454.0,,23,23,,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1957-10-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1957-10-01,338,66,27
