*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,UNKNOWN,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,058,LITTLE AMERICA,ATA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,000

#LOCATION
Latitude,Longitude,Height
-78,-162,44

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1957-11-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1957-11-01,3,3,385.8,,,,22,,,
1957-11-02,3,3,387.8,,,,24,,,
1957-11-03,3,3,412.1,,,,24,,,
1957-11-04,0,0,422.8,,,,21,,,
1957-11-05,3,3,423.8,,,,23,,,
1957-11-06,3,3,438.4,,,,23,,,
1957-11-07,3,3,449.2,,,,21,,,
1957-11-08,6,0,322.5,,,,28,,,
1957-11-09,0,0,444.3,,,,21,,,
1957-11-10,0,0,437.5,,,,23,,,
1957-11-11,3,3,452.1,,,,21,,,
1957-11-12,0,0,434.5,,,,25,,,
1957-11-13,0,0,431.6,,,,27,,,
1957-11-14,0,0,446.2,,,,23,,,
1957-11-15,0,0,437.5,,,,24,,,
1957-11-16,0,0,438.4,,,,24,,,
1957-11-17,0,0,392.6,,,,23,,,
1957-11-18,0,0,394.6,,,,24,,,
1957-11-19,0,0,411.2,,,,24,,,
1957-11-20,0,0,412.1,,,,23,,,
1957-11-21,0,0,410.2,,,,24,,,
1957-11-23,6,0,379.0,,,,22,,,
1957-11-25,0,0,386.8,,,,22,,,
1957-11-27,0,0,355.6,,,,24,,,
1957-11-29,0,0,354.6,,,,21,,,
1957-11-30,0,0,353.7,,,,20,,,

* OC;"HH=GG,XXX IS MEAN OF SEVERAL OBS,SAME HR,MU,VARIED LS.LS IS SERIES LAST"


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1957-11-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1957-11-01,408,35,26
