*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,UNKNOWN,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,058,Little America,ATA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,000

#LOCATION
Latitude,Longitude,Height
-78,-162,44

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1957-02-12,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1957-02-12,0,0,227.0,,,,26,,,
1957-02-13,0,0,229.9,,,,24,,,
1957-02-14,3,3,229.9,,,,25,,,
1957-02-15,3,3,221.2,,,,24,,,
1957-02-16,3,3,224.1,,,,24,,,
1957-02-17,3,3,225.1,,,,24,,,
1957-02-18,4,0,197.8,,,,25,,,
1957-02-20,3,3,224.1,,,,23,,,
1957-02-21,3,3,228.0,,,,25,,,
1957-02-22,3,3,222.1,,,,26,,,
1957-02-23,3,3,237.7,,,,23,,,
1957-02-24,3,3,220.2,,,,24,,,
1957-02-25,6,0,191.0,,,,27,,,
1957-02-26,6,0,197.8,,,,23,,,
1957-02-27,3,3,246.5,,,,25,,,
1957-02-28,6,0,209.5,,,,25,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1957-02-28,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1957-02-12,221,15,16
