* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,008

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-05-06

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1999-05-06,9,DS,299.0,1.6,19.7,21.7,20.7,15,1.7,2.0
1999-05-07,9,DS,331.0,2.0,14.8,22.6,19.3,33,1.6,2.3
1999-05-08,9,ZS,354.4,2.7,14.5,22.4,16.6,38,1.6,-1.9
1999-05-09,9,DS,318.7,1.9,11.9,22.6,17.2,63,1.6,-0.2
1999-05-10,9,DS,304.0,1.7,11.6,22.5,17.1,74,1.6,0.1
1999-05-11,9,DS,331.5,1.6,11.6,22.6,17.2,74,1.6,0.1
1999-05-12,9,DS,338.7,2.0,11.6,20.2,15.9,55,1.5,-0.1
1999-05-13,9,DS,348.0,1.6,11.6,22.6,17.1,75,1.6,-0.2
1999-05-14,9,DS,352.3,1.7,11.6,22.6,17.1,72,1.6,-0.1
1999-05-15,9,DS,363.1,2.2,11.8,21.9,16.2,35,1.6,0.0
1999-05-16,9,DS,321.4,1.7,11.5,22.6,17.1,65,1.6,0.8
1999-05-17,9,DS,319.8,1.7,12.1,22.7,17.7,64,1.5,1.4
1999-05-18,9,DS,327.2,1.6,11.5,19.7,15.6,53,1.5,1.9
1999-05-19,9,DS,383.0,2.0,12.4,22.6,17.5,48,1.5,0.0
1999-05-20,9,DS,369.0,1.6,11.5,22.7,17.0,68,1.6,0.4
1999-05-21,9,DS,343.2,1.7,11.6,22.2,17.0,60,1.4,1.1
1999-05-22,9,DS,353.2,2.3,12.9,18.5,15.6,16,1.2,2.2
1999-05-23,9,DS,349.0,2.3,17.0,17.5,17.2,3,1.1,1.2
1999-05-24,9,ZS,432.1,2.9,12.0,22.8,18.0,31,1.5,-6.1
1999-05-25,9,ZS,447.3,3.1,11.8,21.6,16.5,32,1.4,-8.3
1999-05-26,9,DS,369.8,3.1,12.0,21.7,14.5,13,1.8,-1.3
1999-05-27,9,DS,361.2,1.8,11.4,23.0,17.4,73,1.6,0.7
1999-05-28,9,DS,358.1,1.7,11.4,23.1,16.9,71,1.6,1.4
1999-05-29,9,DS,344.8,1.5,11.4,23.0,17.2,78,1.6,2.2
1999-05-30,9,DS,331.3,1.4,11.4,23.1,17.0,63,1.7,3.3
1999-05-31,9,DS,342.8,2.1,11.7,19.1,14.4,24,1.6,4.2

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-05-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1999-05-01,349.8,33.3,26
