* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,014

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-08-06

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1999-08-06,9,DS,342.4,1.7,16.0,22.9,19.9,8,1.7,-2.4
1999-08-07,9,DS,321.3,1.7,11.9,20.6,15.6,26,1.6,-1.5
1999-08-08,9,DS,320.4,2.2,15.0,22.9,19.0,5,1.8,-2.5
1999-08-09,9,DS,327.9,1.5,11.9,22.9,16.6,24,1.8,-2.2
1999-08-10,9,ZS,349.7,2.6,12.0,21.6,16.2,15,1.6,2.3
1999-08-11,9,DS,321.1,1.5,19.2,22.8,21.2,3,2.2,-1.8
1999-08-12,9,DS,315.9,1.4,12.0,22.8,15.8,24,1.8,-2.2
1999-08-13,9,DS,314.3,2.0,16.4,22.8,20.0,5,1.9,-0.7
1999-08-14,9,DS,316.0,1.6,17.8,22.8,20.6,8,1.9,-2.4
1999-08-15,9,DS,315.2,1.4,12.0,22.7,16.5,26,1.8,-2.2
1999-08-16,9,DS,294.2,2.4,12.0,19.2,14.6,11,1.9,-2.1
1999-08-17,9,DS,304.3,1.9,13.0,19.3,15.3,15,1.5,-1.5
1999-08-18,9,DS,308.7,1.9,12.1,22.7,17.5,19,1.8,-3.1
1999-08-19,9,DS,311.6,2.0,13.0,16.8,14.6,11,1.6,-1.8
1999-08-20,9,ZS,354.2,2.4,13.2,21.6,17.4,15,1.5,2.3
1999-08-21,9,DS,333.4,1.4,13.0,21.1,16.8,15,1.5,-2.0
1999-08-22,9,DS,326.0,1.4,12.2,22.6,15.9,21,1.9,-1.9
1999-08-23,9,DS,322.7,1.7,12.2,22.6,16.7,28,1.8,-0.8
1999-08-24,9,DS,321.4,2.1,13.6,22.5,17.6,23,1.6,-0.7
1999-08-25,9,DS,311.4,1.7,13.0,14.6,13.8,7,1.8,-0.2
1999-08-26,9,DS,318.7,2.2,12.2,21.0,16.6,7,1.7,-1.6
1999-08-27,9,DS,316.0,1.9,13.4,22.4,17.0,22,1.6,-2.4
1999-08-28,9,DS,301.7,1.4,12.3,22.4,16.6,29,1.8,-2.0
1999-08-29,9,DS,300.9,1.7,12.3,19.7,15.2,18,1.8,-2.1
1999-08-30,9,DS,291.8,1.0,12.3,22.3,17.6,13,2.2,-2.2
1999-08-31,9,DS,287.0,1.2,12.3,22.3,16.4,23,1.8,-2.6

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-08-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1999-08-01,317.2,16.1,26
