* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,014

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-11-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1999-11-01,9,DS,256.6,1.1,13.7,20.2,16.9,19,2.4,-0.7
1999-11-02,9,ZS,280.1,3.1,15.2,19.3,17.0,7,2.1,2.5
1999-11-04,9,DS,312.3,1.2,15.0,20.1,18.3,8,2.4,-2.4
1999-11-05,9,DS,281.0,0.9,14.3,20.1,17.7,10,2.3,-1.8
1999-11-06,9,DS,291.5,1.9,13.9,19.4,16.0,11,2.4,-2.7
1999-11-07,9,DS,292.9,1.5,14.0,20.0,16.9,15,2.4,-1.6
1999-11-08,9,DS,271.8,1.5,14.0,18.9,15.7,10,2.4,-1.6
1999-11-09,9,DS,272.9,1.9,14.0,20.0,16.7,10,2.6,-1.4
1999-11-10,9,ZS,284.2,2.3,14.9,18.7,16.5,11,2.3,-0.0
1999-11-11,9,DS,294.9,1.0,14.0,19.9,16.7,19,2.5,-0.8
1999-11-12,9,ZS,311.7,2.2,14.5,19.2,16.9,11,2.3,-0.8
1999-11-13,9,ZS,289.1,2.1,19.1,19.6,17.5,14,2.5,-1.3
1999-11-14,9,DS,300.0,1.0,14.1,17.4,15.6,6,2.6,-1.3
1999-11-15,9,ZS,325.9,2.1,19.9,18.8,17.3,7,2.6,-1.4
1999-11-16,9,DS,341.3,1.6,14.5,19.4,16.3,14,2.5,-0.7
1999-11-17,9,DS,270.5,2.3,14.5,17.8,16.1,10,2.4,-0.7
1999-11-18,9,DS,264.9,1.1,14.5,19.3,15.8,5,2.8,-0.5
1999-11-19,9,DS,261.8,2.3,14.6,19.6,16.9,16,2.5,0.6
1999-11-20,9,ZS,311.3,2.4,14.6,19.3,17.1,9,2.5,-1.3
1999-11-21,9,ZS,276.4,1.6,15.5,19.8,17.6,10,2.5,-1.0
1999-11-22,9,DS,237.9,1.0,16.7,19.5,18.4,6,2.6,0.6
1999-11-23,9,DS,259.0,1.4,14.6,19.5,16.9,16,2.6,0.6
1999-11-24,9,DS,244.6,2.5,14.7,18.0,16.2,6,2.6,-0.4
1999-11-25,9,DS,269.6,1.8,14.7,19.7,16.4,10,2.7,-1.1
1999-11-26,9,ZS,290.6,2.8,15.7,19.6,17.8,7,2.7,1.5
1999-11-27,9,DS,262.1,1.6,16.1,19.4,17.7,6,2.6,0.6
1999-11-29,9,DS,359.7,1.5,15.8,19.6,17.9,9,2.7,-1.9
1999-11-30,9,DS,352.1,0.9,14.9,19.6,17.1,15,2.7,-2.0

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-11-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1999-11-01,288.1,30.4,28
