* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,015

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1999-03-01,9,ZS,360.1,2.4,14.8,19.6,17.5,26,1.7,-11.6
1999-03-02,9,DS,352.6,1.5,13.7,21.3,17.5,42,2.0,-6.1
1999-03-03,9,ZS,362.3,3.1,14.7,20.1,17.5,22,1.7,-1.2
1999-03-04,9,DS,354.7,1.8,14.8,21.3,17.6,24,1.9,-6.0
1999-03-05,9,DS,308.2,1.5,14.7,20.8,17.8,37,1.8,-6.1
1999-03-06,9,ZS,347.7,2.5,14.6,20.2,17.6,29,1.7,-3.9
1999-03-07,9,DS,416.6,1.4,15.2,20.9,18.1,36,1.8,-6.3
1999-03-08,9,DS,354.8,1.5,15.1,21.4,17.8,33,1.7,-6.5
1999-03-09,9,DS,349.3,2.7,15.7,18.8,17.2,18,1.5,-7.0
1999-03-10,9,DS,376.9,1.4,13.9,21.4,17.4,48,1.7,-6.8
1999-03-11,9,DS,399.9,1.5,13.8,21.5,17.4,49,1.7,-6.9
1999-03-12,9,DS,424.3,1.5,13.3,21.5,17.3,52,1.7,-6.8
1999-03-13,9,DS,377.0,1.5,13.3,21.6,17.3,52,1.7,-6.6
1999-03-14,9,DS,370.3,1.4,13.3,21.6,17.3,51,1.7,-6.6
1999-03-15,9,DS,380.7,1.5,13.2,21.6,17.3,53,1.7,-6.7
1999-03-16,9,DS,374.6,1.5,14.9,21.6,17.9,43,1.6,-6.4
1999-03-17,9,DS,355.6,1.5,13.2,21.6,17.4,55,1.7,-5.1
1999-03-18,9,ZS,441.0,2.7,14.7,19.6,17.1,22,1.5,-13.7
1999-03-19,9,DS,372.8,2.9,17.9,19.9,18.7,7,1.5,-7.4
1999-03-20,9,DS,386.3,1.6,13.1,21.7,17.4,55,1.7,-6.6
1999-03-21,9,DS,369.7,1.5,13.0,19.9,16.8,46,1.6,-4.2
1999-03-22,9,ZS,443.2,2.6,14.6,20.0,17.6,23,1.5,-11.4
1999-03-23,9,DS,444.6,1.7,13.0,21.8,17.0,44,1.7,-7.2
1999-03-24,9,DS,415.2,1.9,14.6,21.8,18.3,21,1.6,-7.0
1999-03-25,9,DS,409.9,1.6,12.9,21.8,17.0,48,1.7,-7.2
1999-03-26,9,DS,370.9,1.4,12.9,21.3,17.4,55,1.6,-6.4
1999-03-27,9,DS,345.5,1.5,12.9,21.8,17.3,60,1.6,-6.9
1999-03-28,9,ZS,396.2,2.4,14.4,20.0,17.3,23,1.5,-14.0
1999-03-29,9,ZS,326.9,2.1,14.5,20.3,17.5,27,1.5,-13.2
1999-03-30,9,ZS,349.9,2.3,14.4,20.3,17.5,26,1.5,-13.8
1999-03-31,9,DS,327.6,1.6,12.7,22.0,17.4,61,1.6,-6.3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-03-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1999-03-01,376.3,34.7,31
