* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,015

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1999-09-01,9,DS,288.0,1.5,12.4,21.7,17.1,66,1.5,-6.4
1999-09-02,9,DS,289.3,1.6,12.4,22.1,17.2,68,1.5,-5.9
1999-09-03,9,DS,291.9,1.5,12.4,22.1,17.2,65,1.5,-5.9
1999-09-04,9,DS,296.6,1.5,12.5,22.0,17.3,64,1.6,-6.1
1999-09-05,9,ZS,294.4,2.2,16.3,20.3,17.1,32,1.4,-11.1
1999-09-06,9,DS,289.4,2.2,14.1,19.4,17.0,6,1.4,-6.6
1999-09-07,9,ZS,309.0,2.3,16.8,19.9,16.7,25,1.4,-10.6
1999-09-08,9,DS,293.3,1.6,14.4,20.0,17.1,29,1.3,-7.6
1999-09-09,9,DS,295.4,2.1,16.9,20.3,18.9,17,1.5,-6.6
1999-09-10,9,DS,327.0,1.9,12.5,20.9,16.4,37,1.6,-6.6
1999-09-11,9,DS,300.8,2.0,12.6,21.8,17.1,29,1.8,-6.5
1999-09-12,9,DS,306.6,1.5,12.6,21.8,17.2,62,1.6,-5.6
1999-09-13,9,ZS,333.1,2.9,16.3,20.0,16.8,15,1.5,-5.9
1999-09-14,9,DS,306.5,1.8,12.6,21.8,16.7,42,1.7,-6.4
1999-09-15,9,DS,307.6,1.5,12.7,21.7,16.2,26,1.7,-5.0
1999-09-16,9,ZS,299.0,1.9,14.2,19.2,16.7,24,1.5,-12.5
1999-09-17,9,DS,309.9,1.7,15.9,21.7,18.3,36,1.5,-7.3
1999-09-18,9,DS,310.4,1.4,12.7,21.6,17.1,60,1.6,-6.4
1999-09-19,9,DS,308.6,1.6,12.7,21.6,17.0,54,1.6,-5.2
1999-09-20,9,ZS,341.0,2.4,14.3,19.4,16.5,17,1.5,-9.0
1999-09-21,9,DS,354.2,1.6,12.8,21.5,17.5,44,1.7,-6.9
1999-09-22,9,DS,324.6,1.6,12.8,21.5,17.5,35,1.8,-6.4
1999-09-23,9,DS,302.9,1.7,12.8,21.4,16.5,18,2.0,-5.3
1999-09-24,9,DS,348.6,1.9,17.2,21.4,18.7,22,1.7,-6.7
1999-09-25,9,DS,298.6,1.5,12.8,21.4,17.1,39,1.8,-6.5
1999-09-26,9,DS,302.2,1.5,12.9,21.4,17.1,54,1.7,-5.0
1999-09-27,9,DS,294.0,1.6,12.9,21.3,17.1,46,1.7,-4.2
1999-09-28,9,DS,281.0,1.5,12.9,21.3,17.2,45,1.7,-5.9
1999-09-29,9,ZS,313.7,2.6,15.9,19.5,17.9,14,1.5,-5.8
1999-09-30,9,DS,312.9,1.5,12.9,21.2,16.3,17,1.9,-6.1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-09-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1999-09-01,307.7,18.1,30
