* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,015

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1999-10-01,9,DS,307.9,2.2,13.4,21.2,17.1,21,1.8,-6.1
1999-10-02,9,ZS,337.8,2.6,14.8,19.3,16.9,10,1.6,-6.0
1999-10-03,9,DS,312.8,1.3,13.0,20.0,16.9,41,1.7,-6.8
1999-10-04,9,ZS,342.5,1.9,17.7,19.2,17.1,21,1.6,-12.4
1999-10-05,9,DS,342.6,1.6,13.1,19.1,16.5,28,1.7,-6.7
1999-10-06,9,DS,317.3,1.8,13.1,21.0,17.3,29,1.9,-6.1
1999-10-07,9,DS,308.2,1.3,13.1,20.4,16.8,44,1.7,-6.5
1999-10-08,9,DS,300.0,1.0,13.1,16.4,15.2,17,1.9,-3.7
1999-10-12,9,ZS,331.2,2.2,16.3,17.3,16.8,5,1.6,-9.7
1999-10-13,9,DS,309.9,1.6,15.0,16.6,15.9,6,1.7,-5.1
1999-10-14,9,DS,311.1,1.1,13.3,20.7,17.2,29,1.9,-6.0
1999-10-15,9,DS,295.8,1.3,13.3,20.1,16.8,35,1.8,-5.0
1999-10-16,9,DS,295.1,1.4,13.4,20.6,16.9,37,1.9,-4.1
1999-10-17,9,ZS,306.3,2.5,15.3,18.1,16.7,14,1.7,-10.8
1999-10-18,9,DS,308.6,2.1,17.8,18.3,18.1,3,1.8,-6.4
1999-10-19,9,DS,308.0,2.1,13.4,17.3,15.9,15,2.0,-5.2
1999-10-20,9,DS,340.5,1.5,13.5,20.5,16.0,11,2.2,-5.4
1999-10-21,9,DS,310.7,1.1,13.5,19.1,16.7,22,1.9,-5.7
1999-10-22,9,ZS,336.6,2.3,16.0,17.8,16.6,13,1.8,-11.6
1999-10-23,9,DS,320.0,2.5,13.5,19.7,16.6,3,2.5,-4.1
1999-10-24,9,DS,291.5,1.9,15.9,17.5,16.6,4,1.8,-6.3
1999-10-25,9,DS,276.0,1.2,14.8,19.7,16.9,17,1.9,-5.9
1999-10-26,9,DS,309.4,1.2,13.6,18.9,16.2,16,2.1,-5.4
1999-10-27,9,DS,286.2,0.7,18.7,20.3,19.3,4,2.4,-5.0
1999-10-28,9,DS,285.7,1.2,13.7,20.2,16.7,18,2.1,-3.3
1999-10-29,9,DS,274.6,1.6,13.7,20.2,16.7,17,2.2,-3.9
1999-10-30,9,DS,277.3,1.1,13.8,20.1,16.7,16,2.2,-2.3
1999-10-31,9,DS,280.7,1.3,14.4,20.1,17.4,11,2.1,-4.9

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-10-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1999-10-01,308.0,20.6,28
