#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-10-02,CWBT,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,095,Taipei,TWN,CWB

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,129

#LOCATION
Latitude,Longitude,Height
25.038,121.514,22

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2014-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2014-06-01,9,DS,317.3,5.3,23.95,8.05,5.52,7,1.413,-4.0
2014-06-02,9,DS,305.1,5.7,23.07,9.15,3.38,25,1.568,-3.3
2014-06-03,9,DS,298.8,1.8,22.37,22.65,22.48,3,3.274,-0.5
2014-06-04,9,DS,320.1,2.4,23.70,0.57,0.12,4,1.591,-2.7
2014-06-05,9,DS,316.2,4.5,0.27,6.63,2.63,3,1.348,0.8
2014-06-06,9,DS,323.7,0.7,2.00,4.53,3.01,3,1.059,-5.3
2014-06-07,9,DS,303.1,1.8,0.27,0.78,0.53,2,1.427,-4.3
2014-06-08,9,DS,315.8,3.4,0.62,2.73,1.47,6,1.204,-3.4
2014-06-09,9,DS,310.6,4.1,7.63,7.97,7.80,2,1.664,-3.5
2014-06-10,9,DS,312.9,1.3,2.07,5.13,3.60,2,1.073,-4.5
2014-06-11,9,DS,307.0,0.0,7.18,7.18,7.18,1,1.411,-2.3
2014-06-12,9,DS,310.1,6.4,22.37,9.53,6.28,23,1.751,-2.9
2014-06-13,9,DS,308.8,4.9,23.28,8.12,3.24,22,1.380,-3.3
2014-06-14,9,DS,295.2,3.7,22.85,7.22,2.62,20,1.228,-4.6
2014-06-15,9,DS,305.3,20.0,23.93,5.18,3.40,3,1.197,1.9
2014-06-16,9,DS,284.5,6.9,22.43,1.90,0.04,5,1.681,-2.9
2014-06-17,9,DS,303.9,9.1,23.85,9.55,2.71,9,1.308,-3.8
2014-06-18,9,DS,289.4,2.9,22.87,7.52,0.82,9,1.706,-1.5
2014-06-19,9,DS,293.7,6.5,22.38,1.62,0.13,20,1.638,-3.7
2014-06-20,9,DS,292.5,5.4,22.77,2.02,0.39,22,1.515,-3.3
2014-06-21,9,DS,286.3,4.1,22.47,1.42,-0.25,28,1.826,-2.0
2014-06-22,9,DS,285.8,5.0,22.45,0.97,-0.38,22,1.910,-2.1
2014-06-23,9,DS,292.1,6.3,0.73,3.17,1.56,3,1.225,-3.9
2014-06-24,9,DS,286.5,5.2,23.82,2.27,0.57,7,1.462,-2.7
2014-06-28,9,DS,278.3,5.3,0.60,8.37,2.99,9,1.224,2.1
2014-06-29,9,DS,275.6,2.8,0.58,7.80,4.45,12,1.269,1.0
2014-06-30,9,DS,275.7,2.2,22.43,4.75,1.26,36,1.344,0.7

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2014-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2014-06-01,299.8,14.0,27
