#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-10-02,CWBT,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,095,Taipei,TWN,CWB

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,129

#LOCATION
Latitude,Longitude,Height
25.038,121.514,22

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2014-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2014-03-01,9,DS,275.3,1.1,4.60,5.72,5.16,2,1.250,-2.3
2014-03-02,9,DS,308.2,0.0,4.67,4.67,4.67,1,1.195,9.6
2014-03-03,9,DS,286.0,0.0,3.00,3.00,3.00,1,1.228,-3.3
2014-03-04,9,ZS,299.4,8.9,0.03,8.33,4.58,18,1.563,0.6
2014-03-05,9,DS,286.3,0.0,1.02,1.02,1.02,1,1.711,-1.4
2014-03-06,9,ZS,320.5,9.9,0.42,8.45,4.80,12,1.607,2.1
2014-03-07,9,ZS,318.4,13.1,23.97,7.77,4.12,17,1.460,2.3
2014-03-08,9,ZS,341.9,14.1,2.12,7.93,4.41,3,1.468,7.6
2014-03-09,9,ZS,305.1,7.0,23.93,8.57,4.62,18,1.549,0.7
2014-03-10,9,DS,285.0,5.5,1.57,2.42,1.96,5,1.354,-2.6
2014-03-11,9,DS,292.1,15.9,2.20,3.25,2.73,2,1.227,0.1
2014-03-12,9,DS,280.8,3.3,1.23,2.10,1.61,6,1.429,-3.8
2014-03-13,9,ZS,306.3,7.0,0.72,8.15,4.63,13,1.451,3.0
2014-03-14,9,DS,294.1,3.1,2.05,7.55,4.82,13,1.339,-3.5
2014-03-15,9,DS,303.2,3.8,0.62,7.78,5.15,24,1.448,-2.8
2014-03-16,9,DS,297.6,6.5,0.38,3.35,1.49,3,1.523,-2.2
2014-03-17,9,DS,289.2,10.4,23.25,8.60,2.87,28,1.550,-3.1
2014-03-18,9,DS,298.6,10.2,23.23,6.20,2.88,34,1.405,-3.5
2014-03-19,9,DS,312.6,3.2,1.40,7.12,4.16,20,1.218,-4.2
2014-03-20,9,ZS,339.1,6.9,23.73,8.77,4.36,18,1.413,2.3
2014-03-21,9,DS,335.9,0.0,6.07,6.07,6.07,1,1.281,2.8
2014-03-22,9,DS,307.4,2.0,4.97,6.08,5.56,3,1.202,-3.8
2014-03-23,9,DS,296.0,7.4,23.13,8.75,4.20,38,1.689,-3.2
2014-03-24,9,DS,290.5,7.9,23.12,5.13,1.07,18,1.692,-2.4
2014-03-25,9,DS,301.1,6.8,23.17,6.25,2.26,35,1.398,-3.6
2014-03-26,9,DS,299.9,6.8,23.55,8.57,4.00,35,1.374,-2.7
2014-03-27,9,DS,292.6,5.6,23.95,7.15,2.56,23,1.370,-2.9
2014-03-28,9,DS,287.4,9.1,23.05,5.80,1.98,21,1.532,-3.5
2014-03-29,9,DS,281.2,8.2,23.03,8.43,1.43,24,1.697,-2.3
2014-03-30,9,DS,299.9,7.1,23.90,8.10,4.10,35,1.333,-3.8
2014-03-31,9,DS,296.5,8.6,23.68,2.98,1.22,7,1.491,-3.7

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2014-03-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2014-03-01,300.9,16.5,31
