#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-10-02,CWBT,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,095,Taipei,TWN,CWB

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,129

#LOCATION
Latitude,Longitude,Height
25.038,121.514,22

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2014-11-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2014-11-01,9,DS,267.0,1.4,23.30,7.88,3.04,41,1.732,0.1
2014-11-02,9,ZS,280.0,2.8,23.78,7.65,4.21,26,1.672,5.9
2014-11-03,9,ZS,283.4,3.2,23.80,7.73,4.37,29,1.652,4.2
2014-11-04,9,ZS,276.4,3.5,0.10,7.73,4.22,25,1.710,2.2
2014-11-05,9,DS,264.1,1.3,23.35,7.98,3.15,31,1.937,0.5
2014-11-06,9,DS,254.7,1.5,23.37,4.68,1.74,24,1.687,-0.4
2014-11-07,9,DS,246.3,2.0,0.35,1.92,1.06,8,1.779,-0.0
2014-11-08,9,DS,253.1,2.0,23.40,5.25,1.10,9,2.016,-0.3
2014-11-09,9,DS,266.4,1.1,23.40,23.47,-0.57,2,3.499,0.1
2014-11-10,9,DS,262.5,2.6,23.88,5.48,1.98,10,1.797,0.8
2014-11-11,9,DS,258.7,2.2,23.48,7.93,3.85,43,1.851,-0.2
2014-11-12,9,ZS,278.9,6.5,23.93,7.50,4.18,30,1.731,6.1
2014-11-13,9,ZS,279.8,4.8,0.75,7.90,5.11,20,1.715,5.0
2014-11-14,9,DS,253.2,0.6,1.50,2.87,2.18,2,1.520,1.9
2014-11-15,9,DS,253.1,0.1,1.15,1.78,1.47,2,1.685,-0.3
2014-11-16,9,DS,247.8,3.1,23.83,5.27,2.28,9,1.782,0.3
2014-11-17,9,ZS,275.9,5.9,0.28,7.60,3.91,18,1.751,5.9
2014-11-18,9,ZS,264.3,4.3,0.10,7.15,3.47,21,1.713,4.7
2014-11-19,9,DS,244.4,3.0,4.10,5.22,4.76,3,1.483,1.7
2014-11-20,9,DS,249.4,3.0,23.57,7.85,3.92,35,1.982,-0.1
2014-11-21,9,DS,258.9,1.7,23.58,7.82,3.28,33,1.985,-0.1
2014-11-22,9,DS,251.0,2.6,23.60,7.85,4.06,39,1.951,-0.0
2014-11-23,9,DS,244.1,2.1,23.62,7.85,3.75,44,1.892,-0.6
2014-11-24,9,DS,251.9,4.4,23.62,7.20,3.55,43,1.806,1.1
2014-11-25,9,DS,262.8,4.6,1.37,7.55,4.39,41,1.691,0.5
2014-11-26,9,DS,267.0,3.4,0.42,7.00,3.49,14,1.787,0.1
2014-11-27,9,DS,265.8,0.9,4.80,6.30,5.83,4,1.790,1.4
2014-11-28,9,DS,263.7,3.5,23.68,6.85,3.03,28,1.871,0.8
2014-11-29,9,DS,261.6,1.2,23.70,6.92,3.33,34,1.869,0.7
2014-11-30,9,DS,257.2,2.4,0.88,5.55,3.70,15,1.593,0.1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2014-11-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2014-11-01,261.4,11.3,30
