#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-10-02,CWBT,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,095,Taipei,TWN,CWB

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,129

#LOCATION
Latitude,Longitude,Height
25.038,121.514,22

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2014-01-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2014-01-01,9,DS,259.5,6.4,0.05,7.97,4.10,35,2.147,-2.5
2014-01-02,9,DS,258.9,6.1,0.05,7.55,2.84,17,2.076,-2.5
2014-01-03,9,DS,268.5,3.6,1.57,3.25,2.54,4,1.649,-3.0
2014-01-04,9,ZS,295.0,6.0,0.65,5.48,3.19,13,1.689,-0.2
2014-01-05,9,DS,269.0,4.6,0.38,8.02,4.23,48,1.896,-1.9
2014-01-06,9,DS,263.2,4.7,0.05,6.47,2.93,19,1.812,-3.2
2014-01-07,9,DS,254.2,3.6,0.07,7.87,4.09,41,1.994,-1.9
2014-01-08,9,DS,248.2,4.7,0.07,3.13,1.48,18,2.050,-1.9
2014-01-09,9,ZS,295.1,9.1,1.50,7.22,5.25,9,1.811,3.2
2014-01-10,9,DS,254.4,4.2,2.42,3.38,2.90,2,1.555,-2.1
2014-01-11,9,DS,250.5,3.2,0.07,8.12,4.09,25,2.412,-2.0
2014-01-12,9,DS,259.8,1.0,3.13,5.60,4.92,8,1.538,-3.9
2014-01-13,9,DS,242.1,0.0,0.80,0.80,0.80,1,2.435,3.1
2014-01-14,9,ZS,300.5,10.8,0.65,7.27,4.22,17,1.730,2.2
2014-01-15,9,DS,262.7,5.3,0.70,8.15,3.99,7,2.246,-2.2
2014-01-16,9,DS,260.1,3.0,4.40,8.20,6.82,15,2.174,-2.4
2014-01-17,9,DS,259.6,6.2,0.05,7.13,2.97,19,2.118,-2.3
2014-01-18,9,DS,268.2,2.2,1.57,7.17,4.62,26,1.589,-1.1
2014-01-19,9,DS,270.8,4.4,0.08,8.20,4.07,28,2.172,-2.1
2014-01-20,9,DS,267.8,5.7,0.03,7.45,3.08,34,1.831,-2.2
2014-01-21,9,ZS,296.2,3.7,1.03,7.92,5.00,18,1.803,-1.1
2014-01-22,9,DS,285.5,4.9,0.95,8.25,4.52,7,1.920,-1.8
2014-01-23,9,DS,276.3,4.2,0.02,8.27,3.79,18,2.459,-1.8
2014-01-24,9,DS,272.0,6.9,0.02,7.90,4.16,29,2.028,-2.1
2014-01-25,9,DS,261.8,5.2,0.02,8.30,4.59,25,2.176,-2.3
2014-01-26,9,ZS,290.4,7.1,0.57,7.87,4.44,20,1.700,-0.9
2014-01-27,9,DS,267.7,4.6,0.02,8.38,4.26,34,2.111,-2.9
2014-01-28,9,DS,266.9,3.4,0.02,8.38,4.25,25,2.284,-1.9
2014-01-29,9,DS,266.1,8.0,0.02,7.78,3.15,23,1.924,-3.1
2014-01-30,9,DS,270.3,5.9,0.02,8.38,4.27,46,1.862,-2.2
2014-01-31,9,DS,262.1,6.5,23.93,7.50,3.13,21,1.980,-2.3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2014-01-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2014-01-01,268.5,14.7,31
