#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-10-02,CWBT,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,095,Taipei,TWN,CWB

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,129

#LOCATION
Latitude,Longitude,Height
25.038,121.514,22

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2014-10-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2014-10-01,9,DS,269.4,3.9,3.43,6.95,5.59,6,1.368,-0.0
2014-10-02,9,DS,270.1,3.1,23.00,8.53,3.58,38,1.695,0.7
2014-10-03,9,DS,276.8,2.0,23.00,5.63,0.99,14,1.945,0.4
2014-10-04,9,DS,283.0,0.6,7.07,7.45,7.26,2,1.954,-0.8
2014-10-05,9,DS,280.1,3.8,1.18,8.48,6.10,17,1.684,0.1
2014-10-06,9,DS,275.5,1.3,0.68,6.37,3.80,4,1.466,1.4
2014-10-07,9,DS,272.5,2.9,23.47,8.45,4.71,15,1.664,0.1
2014-10-08,9,DS,274.8,2.1,0.87,6.28,2.44,4,1.500,1.5
2014-10-09,9,ZS,290.2,7.2,0.40,8.20,4.94,23,1.587,3.7
2014-10-10,9,DS,266.6,0.0,4.02,4.02,4.02,1,1.178,3.9
2014-10-11,9,ZS,283.6,4.1,0.37,7.95,4.61,17,1.562,6.2
2014-10-12,9,DS,266.2,1.7,6.47,8.35,7.42,10,2.248,-0.5
2014-10-13,9,DS,271.8,2.6,23.08,6.48,1.38,20,1.802,0.1
2014-10-14,9,DS,270.3,2.7,23.10,8.32,4.05,45,1.687,-0.0
2014-10-15,9,DS,272.2,2.7,23.38,8.02,4.01,41,1.672,0.9
2014-10-16,9,DS,274.6,3.2,23.12,8.28,3.77,39,1.808,-0.0
2014-10-17,9,DS,267.2,1.3,0.22,0.75,0.53,3,1.824,0.9
2014-10-18,9,DS,267.0,1.4,23.62,8.30,4.64,22,1.967,0.3
2014-10-19,9,DS,260.1,2.2,23.15,8.25,4.16,40,1.853,0.3
2014-10-20,9,DS,258.6,2.0,23.17,8.25,3.72,50,1.658,0.2
2014-10-21,9,DS,261.2,4.2,23.17,8.22,3.94,45,1.784,0.6
2014-10-22,9,DS,268.3,1.1,23.47,0.12,-0.21,2,2.489,0.4
2014-10-23,9,DS,275.1,1.1,0.65,5.78,2.58,4,1.501,-0.9
2014-10-24,9,DS,268.7,2.1,1.57,6.10,3.76,16,1.325,-0.1
2014-10-25,9,DS,264.9,1.9,0.27,7.90,4.26,21,1.555,1.2
2014-10-26,9,DS,269.1,2.1,23.52,7.47,3.17,38,1.574,0.5
2014-10-27,9,DS,266.6,1.7,0.38,4.08,2.06,14,1.464,1.1
2014-10-28,9,DS,269.7,0.7,23.70,5.82,0.81,9,2.090,-0.0
2014-10-29,9,DS,272.3,2.4,23.27,8.10,3.73,37,1.822,0.2
2014-10-30,9,DS,270.4,1.7,23.27,8.05,3.62,47,1.751,0.4
2014-10-31,9,DS,276.6,4.0,23.28,6.72,3.11,38,1.634,0.7

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2014-10-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2014-10-01,271.4,6.8,31
