* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-01-26,IEM-SPA,2.0,Nikolay Tereb
* These data processed by Environment Canada software

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,307,Obninsk,RUS,0

#INSTRUMENT
Name,Model,Number
Brewer,MKII,044

#LOCATION
Latitude,Longitude,Height
55.12,36.3,100

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-10-03

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2008-10-03,9,DS,279.1,1.5,5.8,12.6,9.5,64,2.4,-0.2
2008-10-04,9,DS,282.6,1.6,5.6,9.1,7.6,36,2.4,-0.3
2008-10-05,9,DS,277.5,2.2,6.5,11.8,9.3,29,2.1,0.0
2008-10-06,9,DS,284.4,1.7,6.8,11.0,8.6,33,2.2,0.1
2008-10-15,9,DS,259.4,0.6,12.0,12.0,12.0,1,3.2,-0.7
2008-10-16,9,DS,254.9,1.5,7.2,12.6,10.0,34,2.7,-0.3
2008-10-18,9,DS,297.4,3.3,7.4,12.0,9.0,3,3.0,-1.3
2008-10-20,9,DS,310.3,4.5,10.1,10.1,10.1,1,2.5,-0.2
2008-10-22,9,DS,254.1,1.1,6.9,12.1,9.4,55,2.8,-0.1
2008-10-23,9,DS,256.4,1.5,6.4,7.2,6.8,7,3.5,-0.6
2008-10-24,9,DS,286.8,2.4,8.7,10.9,10.3,6,2.8,0.3
2008-10-25,9,DS,265.6,1.5,7.0,12.0,9.4,48,2.9,-0.5
2008-10-26,9,DS,271.7,1.2,7.0,8.8,8.0,19,2.9,-0.4
2008-10-27,9,DS,278.8,1.3,7.1,10.1,8.6,31,2.8,-0.3
2008-10-28,9,DS,261.2,1.6,7.3,11.7,9.3,45,2.9,-0.2
2008-10-29,9,DS,245.2,4.7,7.6,7.6,7.6,1,3.2,-0.9
2008-10-31,9,DS,206.8,2.6,9.1,10.0,9.5,5,2.8,-0.2

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-10-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2008-10-01,269.0,23.3,17
