#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2022-04-07,KOPRI,1.0,Korea Polar Research Institute

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,533,King Sejong,KOR,KSJ

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,122

#LOCATION
Latitude,Longitude,Height
-62.220,-58.780,10

#TIMESTAMP
UTCOffset,Date,Time
-04:00:00,2013-01-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2013-01-01,9,ZS,290.9,11.0,9.65,22.08,16.44,45,1.611,
2013-01-02,9,DS,306.1,2.9,15.20,15.93,15.57,2,1.297,
2013-01-03,9,DS,299.5,5.0,10.02,14.20,12.11,2,1.847,
2013-01-04,9,DS,297.6,0.0,20.15,20.15,20.15,1,1.836,
2013-01-05,9,DS,301.9,8.8,13.97,14.98,14.48,2,1.362,
2013-01-06,9,ZS,310.8,4.4,9.97,21.82,16.84,46,1.578,
2013-01-07,9,ZS,314.0,17.5,10.05,21.62,16.62,35,1.600,
2013-01-08,9,ZS,329.4,5.2,9.35,22.58,17.20,44,1.678,
2013-01-09,9,DS,340.4,3.7,13.02,20.02,16.99,13,1.456,
2013-01-10,9,DS,327.1,0.3,13.10,15.33,14.22,2,1.428,
2013-01-11,9,ZS,332.5,7.1,14.42,22.40,17.91,18,1.522,
2013-01-12,9,DS,298.9,0.0,15.73,15.73,15.73,1,1.318,
2013-01-13,9,DS,314.8,4.2,18.20,20.22,18.97,3,1.584,
2013-01-14,9,ZS,296.6,10.2,9.87,22.47,16.99,38,1.616,
2013-01-15,9,ZS,293.0,6.9,9.55,21.90,16.55,32,1.697,
2013-01-16,9,DS,292.9,2.5,16.23,20.85,17.35,6,1.433,
2013-01-17,9,DS,255.0,0.0,11.35,11.35,11.35,1,2.169,
2013-01-18,9,ZS,277.0,5.7,9.95,21.92,16.78,49,1.722,
2013-01-19,9,DS,277.8,4.1,13.40,15.67,14.69,3,1.420,
2013-01-20,9,ZS,276.9,4.7,10.30,22.17,16.88,48,1.712,
2013-01-21,9,ZS,280.5,5.5,10.67,22.20,16.73,42,1.648,
2013-01-22,9,ZS,291.2,12.2,9.87,21.85,16.60,42,1.687,
2013-01-23,9,DS,297.2,0.0,18.33,18.33,18.33,1,1.509,
2013-01-24,9,ZS,279.3,14.1,11.12,21.85,16.15,30,1.656,
2013-01-25,9,DS,289.9,18.9,11.52,17.07,15.42,4,1.529,
2013-01-26,9,DS,274.6,4.3,11.53,13.88,12.24,4,1.953,
2013-01-27,9,ZS,282.2,17.6,10.60,22.22,16.86,40,1.770,
2013-01-28,9,ZS,302.2,13.2,10.40,22.12,16.27,40,1.747,
2013-01-29,9,ZS,294.8,9.5,17.67,22.18,19.87,23,1.966,
2013-01-30,9,ZS,295.0,7.8,12.82,22.35,18.01,40,1.771,
2013-01-31,9,ZS,311.0,1.2,20.35,21.22,20.84,4,2.407,

#TIMESTAMP
UTCOffset,Date,Time
-04:00:00,2013-01-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2013-01-01,297.8,18.8,31
