#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2022-04-07,KOPRI,1.0,Korea Polar Research Institute

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,533,King Sejong,KOR,KSJ

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,122

#LOCATION
Latitude,Longitude,Height
-62.220,-58.780,10

#TIMESTAMP
UTCOffset,Date,Time
-04:00:00,2013-02-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2013-02-01,9,GI,196.1,0.0,23.07,23.07,23.07,1,5.884,
2013-02-02,9,ZS,295.7,2.6,14.37,21.93,18.40,34,1.735,
2013-02-03,9,GI,185.8,0.0,23.18,23.18,23.18,1,6.605,
2013-02-04,9,ZS,291.5,5.3,12.60,21.97,17.64,37,1.750,
2013-02-05,9,ZS,305.1,2.9,14.13,21.60,19.00,10,1.890,
2013-02-06,9,DS,313.0,0.0,18.65,18.65,18.65,1,1.683,
2013-02-07,9,DS,311.9,1.1,15.82,16.70,16.21,3,1.468,
2013-02-08,9,DS,293.9,2.6,18.25,18.57,18.41,2,1.660,
2013-02-09,9,ZS,280.8,6.0,11.08,21.88,16.87,38,1.909,
2013-02-10,9,ZS,287.0,1.9,11.17,21.67,17.38,28,1.975,
2013-02-11,9,DS,275.7,4.1,10.82,21.45,16.82,18,1.797,
2013-02-12,9,ZS,291.8,9.5,11.08,21.87,17.13,28,1.990,
2013-02-13,9,DS,284.8,0.0,11.30,11.30,11.30,1,2.886,
2013-02-14,,,,,,,,,,
2013-02-27,9,ZS,257.9,0.8,18.02,20.87,18.95,5,2.175,
2013-02-28,9,DS,290.3,6.9,14.22,20.07,17.61,5,2.253,

#TIMESTAMP
UTCOffset,Date,Time
-04:00:00,2013-02-28,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2013-02-01,277.4,37.7,15
