#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2022-06-14,AUTH,1.0,Alkiviadis F. Bais

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,261,Thessaloniki,GRC,THE

#INSTRUMENT
Name,Model,Number
Brewer,MKII,005

#LOCATION
Latitude,Longitude,Height
40.634,22.956,60

#TIMESTAMP
UTCOffset,Date
+00:00:00,2022-03-01

#DAILY
Date,WLcode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2022-03-01,9,DS,404.4,0.0,8.9817,8.9817,8.9817,1,1.672,2.0
2022-03-02,9,DS,425.0,2.4,7.1822,14.6022,10.3428,20,1.9,1.3
2022-03-03,9,DS,382.4,6.0,6.6625,15.1172,10.7248,26,2.0276,0.9
2022-03-04,9,DS,382.9,4.5,8.1886,13.2733,10.6635,19,1.6232,1.5
2022-03-06,9,DS,358.6,0.0,14.15,14.15,14.15,1,2.467,0.2
2022-03-07,9,DS,358.3,7.5,6.5442,14.4842,9.9301,8,2.3736,0.8
2022-03-10,9,DS,384.2,4.9,6.455,14.5656,9.3862,9,2.313,0.9
2022-03-11,9,DS,396.2,11.3,6.0211,13.4158,9.5019,25,1.8746,0.6
2022-03-12,9,DS,436.0,4.4,6.8653,14.8389,10.4899,18,1.7819,1.4
2022-03-13,9,DS,420.0,7.3,5.9103,15.0622,10.4582,24,2.0387,-0.1
2022-03-14,9,DS,394.1,5.0,5.8819,15.0822,10.1607,23,2.0699,0.6
2022-03-15,9,DS,373.0,2.7,5.8536,15.1047,10.3593,36,2.0015,0.5
2022-03-16,9,DS,392.0,2.7,7.4175,12.9622,11.1304,15,1.483,1.7
2022-03-17,9,DS,381.0,1.7,9.0378,9.8331,9.5032,3,1.405,2.8
2022-03-19,9,DS,359.2,2.5,7.3161,13.6825,9.3095,10,1.7074,1.0
2022-03-20,9,DS,341.1,3.8,6.1614,15.2089,10.392,31,1.8821,0.8
2022-03-21,9,DS,354.2,2.4,6.1328,15.03,9.3597,16,2.1689,0.9
2022-03-22,9,DS,344.1,1.9,6.1147,15.05,9.6532,27,1.7787,0.6
2022-03-23,9,DS,356.9,7.3,5.6819,15.525,10.5056,36,1.9772,0.1
2022-03-24,9,DS,357.6,4.1,5.6003,15.5436,10.3764,39,1.9978,0.1
2022-03-25,9,DS,352.0,10.0,6.0181,15.5622,10.6795,38,1.8646,0.9
2022-03-26,9,DS,355.9,4.6,5.9897,15.5803,10.6143,36,1.8786,0.7
2022-03-27,9,DS,329.1,15.1,5.9614,15.5986,10.7369,35,1.8966,1.0
2022-03-28,9,DS,310.6,0.0,11.125,11.125,11.125,1,1.272,1.2
2022-03-29,9,DS,321.9,6.0,7.9831,13.9303,10.7411,18,1.3899,0.5
2022-03-30,9,DS,339.0,2.6,6.01,14.9075,10.1163,25,1.689,0.9

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2022-03-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2022-03-01,369.6,4.6,26

