#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2023-02-08,AUTH,1.0,Alkiviadis F. Bais

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,261,Thessaloniki,GRC,THE

#INSTRUMENT
Name,Model,Number
Brewer,MKII,005

#LOCATION
Latitude,Longitude,Height
40.634,22.956,60

#TIMESTAMP
UTCOffset,Date
+00:00:00,2022-10-01

#DAILY
Date,WLcode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2022-10-01,9,DS,270.8,2.2,6.5247,14.4961,11.395,18,1.8383,1.1
2022-10-02,9,DS,278.9,4.0,5.615,15.135,10.2852,37,2.1668,0.7
2022-10-03,9,DS,284.2,5.7,5.6333,14.6303,9.4096,27,2.1003,1.3
2022-10-04,9,DS,320.2,7.2,5.6517,14.8747,10.1181,32,2.1785,1.2
2022-10-05,9,DS,321.5,7.2,5.6697,14.8447,10.2527,29,2.2063,1.4
2022-10-06,9,DS,296.2,2.2,5.7431,14.3339,9.7704,30,1.9808,1.5
2022-10-07,9,DS,285.1,2.7,5.7075,14.7844,9.7102,31,2.1358,1.6
2022-10-08,9,DS,276.3,3.0,5.7267,14.7544,9.8885,33,2.1169,1.5
2022-10-09,9,DS,277.3,2.1,5.7461,14.2372,9.8356,32,2.0672,1.5
2022-10-10,9,DS,279.8,2.8,6.3681,13.9519,9.529,18,1.8641,2.5
2022-10-12,9,DS,292.1,1.2,7.5167,13.9019,9.1645,11,1.7964,1.6
2022-10-13,9,DS,286.3,1.7,9.1997,13.2989,11.4899,6,1.7197,2.1
2022-10-15,9,DS,297.2,7.7,10.6719,14.7442,12.9709,11,2.5825,0.8
2022-10-16,9,DS,281.8,2.4,5.8375,14.01,10.4754,26,1.9495,1.1
2022-10-17,9,DS,283.8,5.2,5.8581,14.45,9.854,28,2.2799,1.1
2022-10-18,9,DS,272.7,2.7,5.8783,14.7044,10.1587,31,2.3667,0.7
2022-10-19,9,DS,263.4,2.8,5.8992,14.3856,10.0131,30,2.2795,1.1
2022-10-20,9,DS,259.6,2.1,7.2072,14.3594,11.1338,22,2.0887,1.5
2022-10-21,9,DS,266.1,1.9,6.5908,14.0822,10.3634,20,2.0945,1.3
2022-10-22,9,DS,261.0,2.1,7.8419,14.345,11.1897,24,2.0912,0.9
2022-10-23,9,DS,272.0,2.6,5.9833,14.3131,10.0193,30,2.2344,1.2
2022-10-25,9,DS,291.2,1.6,9.3172,14.2539,11.4323,19,2.079,1.3
2022-10-26,9,DS,297.9,2.7,6.5522,14.2256,10.0402,29,2.1968,1.8
2022-10-27,9,DS,306.7,4.5,6.5767,13.9044,10.1368,27,2.1361,2.5
2022-10-28,9,DS,280.4,3.2,6.1728,13.9122,11.0764,13,2.6238,2.1
2022-10-29,9,DS,269.9,5.8,6.1147,14.1425,9.9544,31,2.4063,1.3
2022-10-30,9,DS,289.4,3.6,6.1911,14.1153,10.0747,29,2.3548,2.2
2022-10-31,9,DS,288.0,2.6,7.2319,14.0883,11.1985,19,2.2832,1.9

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2022-10-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2022-10-01,283.9,3.4,28

