#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2023-02-08,AUTH,1.0,Alkiviadis F. Bais

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,261,Thessaloniki,GRC,THE

#INSTRUMENT
Name,Model,Number
Brewer,MKII,005

#LOCATION
Latitude,Longitude,Height
40.634,22.956,60

#TIMESTAMP
UTCOffset,Date
+00:00:00,2022-04-01

#DAILY
Date,WLcode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2022-04-01,9,DS,354.5,8.0,5.8225,15.2403,10.152,28,1.8028,0.5
2022-04-02,9,DS,393.6,8.1,5.3539,15.7044,8.9785,24,2.173,-1.5
2022-04-03,9,DS,381.5,4.9,5.7686,15.0264,9.8397,25,1.7572,0.3
2022-04-04,9,DS,359.4,6.9,5.8739,7.1511,6.5125,2,2.398,0.9
2022-04-05,9,DS,353.1,2.9,8.2272,11.6856,10.1204,11,1.267,1.1
2022-04-06,9,DS,330.5,2.8,9.4917,15.7731,12.4733,26,1.739,-0.0
2022-04-07,9,DS,375.6,18.5,5.7508,15.7928,12.6842,8,2.3792,-0.9
2022-04-08,9,DS,338.2,5.9,5.1961,15.8061,10.5978,39,1.938,-0.1
2022-04-09,9,DS,346.0,9.0,5.17,15.8228,10.5067,41,1.905,0.1
2022-04-10,9,DS,362.2,5.8,8.3961,15.8728,10.4179,5,1.909,-2.5
2022-04-11,9,DS,362.2,13.0,5.1194,15.8558,10.4733,42,1.8809,-0.4
2022-04-12,9,DS,338.1,2.2,5.0944,15.8756,10.5021,40,1.8982,-0.4
2022-04-13,9,DS,345.8,4.7,5.1231,15.8925,10.5884,41,1.8235,0.1
2022-04-14,9,DS,363.9,9.9,5.4861,15.9042,10.6553,36,1.7718,0.4
2022-04-15,9,DS,356.6,4.0,5.4619,15.4794,10.31,37,1.6186,0.8
2022-04-16,9,DS,339.6,4.6,6.7672,15.0597,9.7403,17,1.4394,0.5
2022-04-19,9,DS,417.5,13.0,5.4561,13.9003,9.8895,17,1.638,0.8
2022-04-20,9,DS,370.5,7.5,5.4772,15.5717,10.504,14,1.8926,0.5
2022-04-21,9,DS,350.9,4.0,5.3375,12.2,7.4157,5,2.2212,0.9
2022-04-22,9,DS,344.9,2.5,8.0164,15.7956,11.9293,27,1.5846,0.3
2022-04-23,9,DS,358.2,9.5,5.4328,16.0589,10.8812,37,1.679,0.4
2022-04-24,9,DS,337.5,3.7,4.8681,15.8275,10.5427,39,1.7611,0.6
2022-04-25,9,DS,343.7,6.7,4.8722,14.01,9.6969,35,1.5734,0.5
2022-04-26,9,DS,355.9,6.4,4.7714,15.86,10.3383,42,1.7908,0.6
2022-04-27,9,DS,344.1,4.3,4.7506,16.1958,10.4927,45,1.825,0.4
2022-04-28,9,DS,361.9,4.4,5.2633,15.8883,10.8429,39,1.6235,1.0
2022-04-29,9,DS,349.4,1.3,6.4778,9.8469,8.1062,13,1.3822,1.5
2022-04-30,9,DS,346.6,3.4,9.7731,15.4756,13.2141,7,1.69,1.1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2022-04-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2022-04-01,356.5,6.4,28

