
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-08-24,NOAA-CMDL,0.0,(null)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,429,Marcapomacocha,PER,

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,087

#LOCATION
Latitude,Longitude,Height
-11.400,-76.330,4500

#TIMESTAMP
UTCOffset,Date,Time
-05:00:00,2013-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2013-07-01,0,0,228.0,,,,20,,,
2013-07-02,0,0,228.0,,,,17,,,
2013-07-03,0,0,231.0,,,,17,,,
2013-07-04,0,0,232.0,,,,16,,,
2013-07-05,0,0,233.0,,,,19,,,
2013-07-06,0,3,238.0,,,,15,,,
2013-07-17,0,0,234.0,,,,16,,,
2013-07-19,0,0,235.0,,,,17,,,
2013-07-20,0,0,244.0,,,,18,,,
2013-07-21,0,0,226.0,,,,17,,,
2013-07-22,0,0,237.0,,,,18,,,
2013-07-23,0,0,240.0,,,,19,,,
2013-07-24,0,0,238.0,,,,15,,,
2013-07-25,0,0,235.0,,,,20,,,
2013-07-26,0,0,240.0,,,,17,,,
2013-07-27,0,0,241.0,,,,17,,,
2013-07-28,0,0,242.0,,,,18,,,
2013-07-29,0,0,242.0,,,,17,,,
2013-07-30,0,0,240.0,,,,17,,,
2013-07-31,0,0,238.0,,,,16,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
-05:00:00,2013-07-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2013-07-01,236.1, 5.2,20
