
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-08-24,NOAA-CMDL,0.0,(null)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,429,Marcapomacocha,PER,

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,087

#LOCATION
Latitude,Longitude,Height
-11.400,-76.330,4500

#TIMESTAMP
UTCOffset,Date,Time
-05:00:00,2013-05-11

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2013-05-11,0,0,239.0,,,,17,,,
2013-05-12,0,0,238.0,,,,16,,,
2013-05-13,0,0,230.0,,,,17,,,
2013-05-14,0,3,231.0,,,,15,,,
2013-05-15,0,0,233.0,,,,17,,,
2013-05-16,0,0,231.0,,,,17,,,
2013-05-17,0,0,230.0,,,,16,,,
2013-05-18,0,3,233.0,,,,15,,,
2013-05-19,0,0,234.0,,,,15,,,
2013-05-20,0,0,233.0,,,,16,,,
2013-05-22,0,0,232.0,,,,19,,,
2013-05-23,0,0,230.0,,,,17,,,
2013-05-24,0,0,230.0,,,,17,,,
2013-05-25,0,0,231.0,,,,17,,,
2013-05-26,0,0,232.0,,,,17,,,
2013-05-27,0,0,233.0,,,,16,,,
2013-05-28,0,0,231.0,,,,17,,,
2013-05-29,0,0,236.0,,,,17,,,
2013-05-30,0,0,240.0,,,,17,,,
2013-05-31,0,0,240.0,,,,16,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
-05:00:00,2013-05-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2013-05-11,233.3, 3.4,20
