
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-08-24,NOAA-CMDL,0.0,(null)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,429,Marcapomacocha,PER,

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,087

#LOCATION
Latitude,Longitude,Height
-11.400,-76.330,4500

#TIMESTAMP
UTCOffset,Date,Time
-05:00:00,2013-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2013-06-01,0,0,231.0,,,,17,,,
2013-06-02,0,0,237.0,,,,15,,,
2013-06-03,0,0,244.0,,,,20,,,
2013-06-04,0,0,239.0,,,,17,,,
2013-06-13,0,0,243.0,,,,20,,,
2013-06-14,0,0,248.0,,,,17,,,
2013-06-15,0,0,240.0,,,,17,,,
2013-06-16,0,0,240.0,,,,17,,,
2013-06-17,0,0,245.0,,,,17,,,
2013-06-18,0,0,242.0,,,,17,,,
2013-06-19,0,0,237.0,,,,17,,,
2013-06-20,0,0,241.0,,,,17,,,
2013-06-21,0,0,245.0,,,,18,,,
2013-06-22,0,0,245.0,,,,19,,,
2013-06-23,0,3,246.0,,,,15,,,
2013-06-24,0,0,243.0,,,,16,,,
2013-06-25,0,0,246.0,,,,17,,,
2013-06-26,0,0,245.0,,,,17,,,
2013-06-27,0,0,245.0,,,,16,,,
2013-06-28,0,0,241.0,,,,17,,,
2013-06-29,0,0,236.0,,,,16,,,
2013-06-30,0,0,229.0,,,,15,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
-05:00:00,2013-06-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2013-06-01,241.3, 4.9,22
