* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,RAS-IAP,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,282,KISLOVODSK,RUS

#INSTRUMENT
Name,Model,Number
Brewer,MKII,043

#LOCATION
Latitude,Longitude,Height
43.733,42.661,2070

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-03-06

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-03-06,9,DS,327.7,1.7,,,9,2,1.53,8.4
1993-03-07,9,DS,316.7,3.5,,,9,34,1.87,6.6
1993-03-09,9,DS,307.8,5.6,,,7,12,1.75,7.5
1993-03-10,9,DS,337.2,4.1,,,10,20,1.55,7.9
1993-03-11,9,DS,290.9,11.3,,,9,57,1.8,6.6
1993-03-12,9,DS,334.2,4.7,,,10,46,1.69,7.2
1993-03-13,9,DS,311.6,9,,,9,9,1.73,7.0
1993-03-15,9,DS,303.7,6.3,,,9,65,1.82,6.6
1993-03-16,9,DS,305.3,4.9,,,7,30,1.81,6.7
1993-03-17,9,DS,319.3,4.5,,,8,52,1.72,7.1
1993-03-18,9,DS,336,2.5,,,8,21,1.99,6.4
1993-03-19,9,DS,321.8,1.6,,,11,7,1.68,7.8
1993-03-21,9,ZS,366.9,0,,,13,1,2.62,7.8
1993-03-23,9,DS,324.2,6.4,,,8,27,1.52,8.1
1993-03-24,9,DS,319.7,5.5,,,8,19,1.8,6.9
1993-03-25,9,DS,304.6,4.8,,,11,18,1.73,7.2
1993-03-26,9,DS,308.3,4.6,,,7,21,1.85,6.9
1993-03-27,9,DS,299,4.6,,,9,60,1.66,7.2
1993-03-28,9,DS,297.5,6.1,,,10,49,1.77,7.0
1993-03-29,9,DS,304.1,8.9,,,9,58,1.73,6.9
1993-03-30,9,ZS,360.3,0,,,14,1,3.28,6.9
1993-03-31,9,DS,317,5.2,,,9,40,1.76,6.9

* OC;Rev'09/98

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-03-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-03-01,318.8,19.2,22
