* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,RAS-IAP,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,282,KISLOVODSK,RUS

#INSTRUMENT
Name,Model,Number
Brewer,MKII,043

#LOCATION
Latitude,Longitude,Height
43.733,42.661,2070

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-04-01,9,DS,303.9,4.7,,,8,43,1.56,7.7
1993-04-02,9,DS,301.8,1.8,,,5,8,2.6,5.1
1993-04-03,9,ZS,319.5,9.2,,,8,8,1.68,-7.9
1993-04-04,9,DS,315.3,7.3,,,8,31,1.51,8.2
1993-04-05,9,DS,302.9,7.4,,,9,66,1.61,7.5
1993-04-06,9,DS,330,10.8,,,7,12,1.79,7.0
1993-04-07,9,DS,304.2,5.9,,,9,38,1.64,7.3
1993-04-08,9,DS,318,3.2,,,5,8,2.12,6.1
1993-04-09,9,DS,335.7,7.2,,,6,18,1.9,6.3
1993-04-10,9,ZS,326.8,8.6,,,9,12,1.53,0.6
1993-04-11,9,ZS,343,0,,,11,1,1.31,11.2
1993-04-12,9,DS,313.5,7.1,,,10,52,1.67,6.9
1993-04-13,9,DS,322.5,5.4,,,9,30,2.02,5.9
1993-04-14,9,DS,336.5,4.2,,,11,20,1.73,6.9
1993-04-15,9,DS,343.3,3.6,,,6,4,2.03,5.7
1993-04-19,9,DS,284.6,0,,,10,1,1.19,9.1
1993-04-20,9,DS,323.9,10,,,10,35,1.67,7.0
1993-04-21,9,DS,340.7,9.1,,,8,37,1.51,7.6
1993-04-22,9,DS,362,7.6,,,7,23,1.4,8.5
1993-04-23,9,DS,337.8,10.8,,,10,59,1.51,8.0
1993-04-24,9,DS,317.7,7.7,,,9,62,1.52,7.6
1993-04-25,9,DS,311.6,6.3,,,8,51,1.44,7.8
1993-04-26,9,DS,327.8,1.2,,,4,8,2.69,4.2
1993-04-27,9,ZS,355.7,9.5,,,7,5,1.92,4.2
1993-04-28,9,DS,322.5,1.4,,,5,10,2.36,4.8
1993-04-29,9,DS,322.1,3,,,4,9,2.46,4.9
1993-04-30,9,DS,335.3,0,,,4,1,2.6,5.0

* OC;Rev'09/98

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-04-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-04-01,324.4,17.4,27
