* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,FMI,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,262,SODANKYLA,FIN,00863

#INSTRUMENT
Name,Model,Number
Brewer,MKII,037

#LOCATION
Latitude,Longitude,Height
67.4,26.6,179

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1992-08-01,9,DS,330.8,4.2,,,8,10,1.97,-0.6
1992-08-02,9,DS,315.1,1.5,,,9,25,1.67,-0.6
1992-08-03,9,DS,311.2,0,,,6,1,2.12,-0.3
1992-08-04,9,ZS,331.9,8.5,,,10,25,1.77,-0.3
1992-08-05,9,DS,323.6,3.3,,,13,4,1.93,0.2
1992-08-06,9,DS,311.5,2.3,,,8,14,2,-0.4
1992-08-07,9,DS,311.5,2.2,,,13,7,2.07,-0.4
1992-08-08,9,DS,324.8,5.3,,,11,9,1.68,-0.9
1992-08-09,9,DS,328.3,6,,,9,23,2.03,-0.6
1992-08-10,9,DS,294.9,2.1,,,8,22,1.88,-0.5
1992-08-11,9,ZS,307.9,7.3,,,11,15,2.05,-0.5
1992-08-13,9,DS,292.4,3.1,,,14,8,2.45,-0.4
1992-08-14,9,DS,290.3,3.7,,,10,15,2.27,-0.1
1992-08-15,9,ZS,318,3.9,,,10,22,1.92,-0.1
1992-08-16,9,ZS,331.1,2.1,,,12,17,1.92,-0.1
1992-08-17,9,DS,284.7,3.5,,,14,2,2.33,-1.0
1992-08-18,9,FM,285.9,5,,,11,2,2.38,-1.0
1992-08-19,9,DS,281.2,0,,,14,1,2.25,1.1
1992-08-20,9,ZS,300.7,3.6,,,12,17,1.95,1.1
1992-08-21,9,ZS,300.9,4.5,,,11,27,2.02,1.1
1992-08-22,9,DS,273.5,3.4,,,10,3,1.77,-0.7
1992-08-23,9,DS,269.4,1.4,,,11,34,2.06,0.0
1992-08-24,9,DS,267,1.7,,,10,30,2.02,-0.6
1992-08-25,9,DS,264.7,1.8,,,11,3,1.84,-0.7
1992-08-26,9,DS,272,2.3,,,7,5,2.23,-0.7
1992-08-27,9,ZS,301.4,3.8,,,11,16,2.16,-0.7
1992-08-28,9,ZS,303.3,10.2,,,10,15,2.1,-0.7
1992-08-29,9,ZS,321.6,4.1,,,11,14,2.19,-0.7
1992-08-30,9,DS,288.7,3.2,,,9,6,2.28,-0.3
1992-08-31,9,DS,282.8,.7,,,9,2,1.98,-0.5

* OC;  Rev 10/97

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-08-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1992-08-01,300.7,20.8,30
