* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,FMI,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,262,SODANKYLA,FIN,00863

#INSTRUMENT
Name,Model,Number
Brewer,MKII,037

#LOCATION
Latitude,Longitude,Height
67.4,26.6,179

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1992-07-01,9,DS,341.6,5.3,,,13,6,1.6,-1.4
1992-07-02,9,DS,335.6,3,,,6,4,2.27,-0.9
1992-07-03,9,DS,334.2,5.2,,,10,5,1.57,-0.8
1992-07-04,9,DS,326.4,1.4,,,7,4,1.63,-0.9
1992-07-05,9,DS,328.1,9.1,,,11,51,1.73,-0.8
1992-07-06,9,DS,334.1,3.3,,,5,11,2.15,-0.6
1992-07-07,9,DS,344.3,4.3,,,10,19,1.87,-0.7
1992-07-08,9,DS,312,1.3,,,5,7,2.18,-0.8
1992-07-09,9,DS,330.2,8,,,12,16,1.84,-0.7
1992-07-10,9,DS,333.1,2.5,,,10,33,1.85,-0.7
1992-07-11,9,DS,359,4.8,,,15,7,2.23,-1.0
1992-07-12,9,DS,349.3,7.6,,,10,31,1.84,-0.7
1992-07-13,9,DS,324.2,3.6,,,7,8,1.75,-0.1
1992-07-14,9,DS,343.6,4.7,,,14,12,2,-0.3
1992-07-15,9,DS,316.5,0,,,14,1,1.76,0.5
1992-07-16,9,DS,335.3,7.5,,,9,7,2.42,-0.1
1992-07-17,9,DS,333.2,0,,,8,1,1.64,-0.5
1992-07-18,9,DS,331.1,5.5,,,8,5,1.9,-0.5
1992-07-19,9,DS,328.4,2.3,,,12,20,1.64,-0.5
1992-07-20,9,ZS,327.2,3.8,,,11,23,1.7,-0.5
1992-07-21,9,DS,314.7,2,,,12,15,1.88,-0.6
1992-07-22,9,ZS,301.5,11.7,,,8,25,1.7,-0.6
1992-07-23,9,DS,310.2,7.4,,,12,21,1.78,-0.4
1992-07-24,9,DS,307,.6,,,16,2,3.25,-1.0
1992-07-25,9,DS,288,0,,,8,1,1.69,-1.2
1992-07-26,9,DS,276.7,3.6,,,11,4,1.53,-1.0
1992-07-27,9,DS,291.1,4,,,8,10,1.79,-0.2
1992-07-28,9,DS,305.9,1.9,,,12,7,1.68,-0.3
1992-07-30,9,DS,306.7,.3,,,16,2,2.86,-0.1
1992-07-31,9,ZS,331.9,9,,,10,25,1.74,-0.1

* OC;  Rev 10/97

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-07-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1992-07-01,323.4,18.9,30
