* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,FMI,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,262,SODANKYLA,FIN,00863

#INSTRUMENT
Name,Model,Number
Brewer,MKII,037

#LOCATION
Latitude,Longitude,Height
67.4,26.6,179

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1992-06-01,9,DS,297.9,3.3,,,7,18,1.87,-1.0
1992-06-02,9,DS,301.2,5.3,,,11,37,1.72,-1.2
1992-06-03,9,DS,318,7.6,,,10,38,1.69,-0.6
1992-06-04,9,DS,315.7,5.3,,,10,39,1.64,-0.3
1992-06-05,9,DS,309.5,5.7,,,11,30,1.78,-0.7
1992-06-06,9,DS,302.6,8.5,,,9,31,1.73,-1.1
1992-06-07,9,DS,328.5,12,,,12,19,1.84,-1.1
1992-06-08,9,DS,316.2,6.4,,,11,31,1.54,-1.2
1992-06-09,9,DS,310.3,3.1,,,10,36,1.84,-0.9
1992-06-10,9,DS,320.1,5.5,,,10,38,1.73,-0.4
1992-06-11,9,DS,320.9,2,,,10,26,1.59,-0.1
1992-06-12,9,DS,316.8,4.5,,,11,32,1.54,-0.3
1992-06-13,9,DS,323.7,2.9,,,9,20,1.65,-0.2
1992-06-14,9,DS,316.3,2.9,,,11,20,1.59,-0.2
1992-06-15,9,DS,327,5.8,,,9,18,1.55,-0.6
1992-06-16,9,DS,322.8,0,,,11,1,1.4,-1.1
1992-06-17,9,ZS,345.6,3.9,,,13,23,1.85,-1.1
1992-06-18,9,DS,334.1,1.8,,,7,8,1.77,-0.8
1992-06-19,9,DS,327.8,6.2,,,8,31,1.68,-0.8
1992-06-20,9,DS,318,6.9,,,9,32,1.75,-0.8
1992-06-21,9,ZS,354,9.8,,,11,14,1.61,-0.8
1992-06-22,9,ZS,358.1,3.2,,,10,38,1.61,-0.8
1992-06-23,9,DS,328.6,0,,,15,1,2.14,-0.3
1992-06-24,9,DS,327.8,2.9,,,12,41,1.63,-0.9
1992-06-25,9,DS,327.1,6.7,,,10,55,1.73,-0.8
1992-06-26,9,DS,317.7,2.6,,,11,54,1.72,-0.8
1992-06-27,9,DS,312.8,3.4,,,10,38,1.8,-0.7
1992-06-28,9,ZS,332.5,7.6,,,10,24,1.52,-0.7
1992-06-29,9,DS,344.2,5.7,,,10,22,1.78,-1.1
1992-06-30,9,DS,334.9,8.7,,,9,33,1.73,-0.9

* OC;  Rev 10/97

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-06-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1992-06-01,323.7,14.2,30
