*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,AUTH,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,261,THESSALONIKI,GRC,

#INSTRUMENT
Name,Model,Number
Brewer,MKII,005

#LOCATION
Latitude,Longitude,Height
40.52,22.97,50

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1983-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1983-05-01,9,DS,311.6,0,,,7,1,1.4,1.7
1983-05-02,9,DS,311.4,0,,,12,1,1.23,0.7
1983-05-03,9,DS,355.9,.9,,,11,2,1.12,1.1
1983-05-04,9,DS,370.8,1.1,,,11,2,1.12,1.6
1983-05-05,9,DS,366.6,0,,,11,1,1.16,0.5
1983-05-06,9,DS,377.7,0,,,10,1,1.1,1.0
1983-05-07,9,DS,381.2,.6,,,8,3,1.2,1.9
1983-05-09,9,DS,386.7,0,,,10,1,1.09,2.4
1983-05-11,9,DS,351.9,.7,,,11,3,1.1,0.7
1983-05-12,9,DS,352,0,,,11,1,1.11,1.1
1983-05-13,9,DS,355.9,1.8,,,11,2,1.11,2.7
1983-05-14,9,DS,333.8,0,,,10,1,1.08,2.2
1983-05-15,9,DS,313.6,0,,,8,1,1.14,3.1
1983-05-16,9,DS,324.9,0,,,11,1,1.12,2.4
1983-05-17,9,DS,337.6,.7,,,10,2,1.08,2.4
1983-05-19,9,DS,322.4,1.7,,,10,3,1.08,1.4
1983-05-20,9,DS,325.1,1.9,,,11,2,1.1,1.8
1983-05-21,9,DS,333.1,.3,,,10,2,1.07,1.6
1983-05-22,9,DS,321.9,1.2,,,7,2,1.3,2.0
1983-05-24,9,DS,334.1,1.5,,,15,2,2.24,0.3
1983-05-25,9,DS,352.6,0,,,11,1,1.1,0.4
1983-05-27,9,DS,365.3,.6,,,10,2,1.06,1.4
1983-05-28,9,DS,351.2,0,,,9,1,1.08,1.4
1983-05-29,9,DS,345.2,0,,,7,1,1.25,1.0
1983-05-31,9,DS,363,.9,,,10,2,1.06,1.4

* OC;Revised 03/95


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1983-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1983-05-01,345.8,22.3,25
