*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,AUTH,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,261,THESSALONIKI,GRC,

#INSTRUMENT
Name,Model,Number
Brewer,MKII,005

#LOCATION
Latitude,Longitude,Height
40.52,22.97,50

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1983-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1983-03-01,9,DS,377.7,0,,,11,1,1.52,1.6
1983-03-03,9,DS,369,0,,,12,1,1.76,3.5
1983-03-06,9,DS,391.4,.4,,,11,3,1.46,2.4
1983-03-07,9,DS,370,.8,,,12,2,1.65,1.4
1983-03-08,9,DS,331.4,2.4,,,10,6,1.97,1.4
1983-03-09,9,DS,305.8,1.2,,,11,2,1.48,1.2
1983-03-10,9,DS,295.1,1,,,9,3,1.51,3.1
1983-03-11,9,DS,323.5,.2,,,11,3,1.45,2.4
1983-03-12,9,DS,312.7,.8,,,7,3,1.98,2.3
1983-03-13,9,DS,371.6,.9,,,10,3,1.38,3.2
1983-03-14,9,DS,364.5,.9,,,12,3,1.53,2.4
1983-03-15,9,DS,357.5,.7,,,11,3,1.44,3.0
1983-03-16,9,DS,342,.2,,,10,2,1.36,2.9
1983-03-17,9,DS,346.4,.7,,,7,2,1.83,2.9
1983-03-20,9,DS,350.9,.1,,,10,2,1.33,6.7
1983-03-21,9,DS,356.8,.6,,,11,2,1.33,3.4
1983-03-22,9,DS,325,.4,,,11,3,1.33,1.5
1983-03-23,9,DS,334.6,.1,,,11,2,1.37,1.7
1983-03-25,9,DS,321.9,0,,,9,1,1.31,1.6
1983-03-28,9,DS,393.2,.6,,,10,2,1.26,2.0
1983-03-30,9,DS,400,.9,,,10,3,1.25,3.4

* OC;Revised 03/95


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1983-03-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1983-03-01,349.6,29.6,21
