*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,115,SAMARA (KUIBYSHEV),RUS,28900

#INSTRUMENT
Name,Model,Number
Filter,M-83,065

#LOCATION
Latitude,Longitude,Height
53.25,50.45,137

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1983-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1983-05-01,8,0,351.7,,,,,4,,
1983-05-05,8,3,440.4,,,,,4,,
1983-05-06,8,0,413.1,,,,,1,,
1983-05-07,8,0,408.2,,,,,1,,
1983-05-08,8,0,370.2,,,,,1,,
1983-05-09,8,0,422.8,,,,,4,,
1983-05-10,8,3,368.3,,,,,1,,
1983-05-11,8,0,339.1,,,,,4,,
1983-05-12,8,0,352.7,,,,,4,,
1983-05-13,8,0,356.6,,,,,4,,
1983-05-14,8,0,361.5,,,,,4,,
1983-05-15,8,0,361.5,,,,,4,,
1983-05-16,8,0,364.4,,,,,4,,
1983-05-17,8,0,442.3,,,,,4,,
1983-05-18,8,0,362.4,,,,,3,,
1983-05-19,8,0,320.5,,,,,4,,
1983-05-20,8,0,288.4,,,,,4,,
1983-05-21,8,0,298.1,,,,,4,,
1983-05-22,8,0,312.8,,,,,3,,
1983-05-23,8,0,335.2,,,,,4,,
1983-05-24,8,0,345.9,,,,,4,,
1983-05-25,8,0,336.1,,,,,4,,
1983-05-26,8,0,318.6,,,,,1,,
1983-05-27,8,0,353.7,,,,,3,,
1983-05-28,8,0,369.3,,,,,4,,
1983-05-29,8,0,395.6,,,,,4,,
1983-05-30,8,0,366.3,,,,,4,,
1983-05-31,8,0,343.0,,,,,1,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1983-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1983-05-01,361,39,28
