*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,115,SAMARA (KUIBYSHEV),RUS,28900

#INSTRUMENT
Name,Model,Number
Filter,M-83,065

#LOCATION
Latitude,Longitude,Height
53.25,50.45,137

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1983-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1983-06-01,8,0,360.5,,,,,4,,
1983-06-02,8,0,348.8,,,,,4,,
1983-06-03,8,0,332.2,,,,,1,,
1983-06-04,8,0,360.5,,,,,2,,
1983-06-06,8,0,355.6,,,,,3,,
1983-06-07,8,0,350.7,,,,,4,,
1983-06-08,8,0,349.8,,,,,2,,
1983-06-09,8,3,381.0,,,,,3,,
1983-06-10,8,0,368.3,,,,,3,,
1983-06-11,8,0,387.8,,,,,2,,
1983-06-12,8,0,381.9,,,,,2,,
1983-06-13,8,0,379.0,,,,,1,,
1983-06-14,8,0,372.2,,,,,4,,
1983-06-15,8,0,351.7,,,,,3,,
1983-06-16,8,0,341.0,,,,,4,,
1983-06-17,8,0,360.5,,,,,3,,
1983-06-18,8,0,351.7,,,,,4,,
1983-06-19,8,0,342.0,,,,,4,,
1983-06-20,8,0,347.8,,,,,4,,
1983-06-21,8,3,368.3,,,,,4,,
1983-06-22,8,0,345.9,,,,,2,,
1983-06-23,8,0,369.3,,,,,4,,
1983-06-24,8,0,381.9,,,,,1,,
1983-06-25,8,0,378.0,,,,,2,,
1983-06-26,8,0,355.6,,,,,4,,
1983-06-27,8,0,380.0,,,,,2,,
1983-06-28,8,0,366.3,,,,,2,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1983-06-28,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1983-06-01,362,15,27
