*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,115,SAMARA (KUIBYSHEV),RUS,28900

#INSTRUMENT
Name,Model,Number
Filter,M-83,065

#LOCATION
Latitude,Longitude,Height
53.25,50.45,137

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1983-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1983-07-01,8,0,334.2,,,,,2,,
1983-07-02,8,0,334.2,,,,,3,,
1983-07-04,8,0,368.3,,,,,4,,
1983-07-06,8,0,318.6,,,,,4,,
1983-07-07,8,0,354.6,,,,,2,,
1983-07-08,8,0,338.1,,,,,4,,
1983-07-09,8,0,344.9,,,,,4,,
1983-07-10,8,0,342.0,,,,,4,,
1983-07-11,8,0,348.8,,,,,4,,
1983-07-12,8,0,306.9,,,,,4,,
1983-07-13,8,0,315.7,,,,,4,,
1983-07-14,8,0,315.7,,,,,4,,
1983-07-15,8,0,311.8,,,,,4,,
1983-07-16,8,0,340.0,,,,,4,,
1983-07-17,8,0,356.6,,,,,4,,
1983-07-18,8,0,305.0,,,,,4,,
1983-07-19,8,0,324.4,,,,,4,,
1983-07-20,8,0,336.1,,,,,2,,
1983-07-21,8,0,331.3,,,,,4,,
1983-07-22,8,0,319.6,,,,,4,,
1983-07-23,8,0,347.8,,,,,2,,
1983-07-24,8,0,362.4,,,,,2,,
1983-07-25,8,0,330.3,,,,,4,,
1983-07-26,8,0,345.9,,,,,4,,
1983-07-27,8,0,313.7,,,,,4,,
1983-07-28,8,0,331.3,,,,,4,,
1983-07-29,8,3,360.5,,,,,3,,
1983-07-30,8,0,347.8,,,,,4,,
1983-07-31,8,0,309.8,,,,,4,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1983-07-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1983-07-01,334,18,29
