*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,115,SAMARA (KUIBYSHEV),RUS,28900

#INSTRUMENT
Name,Model,Number
Filter,M-83,065

#LOCATION
Latitude,Longitude,Height
53.25,50.45,137

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1983-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1983-03-01,8,0,403.4,,,,,4,,
1983-03-02,8,0,450.1,,,,,4,,
1983-03-03,8,0,452.1,,,,,3,,
1983-03-04,8,0,418.0,,,,,4,,
1983-03-05,8,0,446.2,,,,,4,,
1983-03-06,8,0,435.5,,,,,4,,
1983-03-07,8,0,421.9,,,,,2,,
1983-03-10,8,0,396.5,,,,,2,,
1983-03-11,8,0,371.2,,,,,2,,
1983-03-13,8,0,464.7,,,,,4,,
1983-03-14,8,0,385.8,,,,,2,,
1983-03-15,8,0,365.4,,,,,1,,
1983-03-16,8,0,340.0,,,,,4,,
1983-03-17,8,0,404.3,,,,,2,,
1983-03-18,8,0,370.2,,,,,2,,
1983-03-19,8,3,397.5,,,,,2,,
1983-03-20,8,3,394.6,,,,,4,,
1983-03-21,8,0,315.7,,,,,2,,
1983-03-22,8,0,342.0,,,,,4,,
1983-03-23,8,0,346.9,,,,,3,,
1983-03-24,8,0,341.0,,,,,2,,
1983-03-25,8,0,376.1,,,,,2,,
1983-03-26,8,0,324.4,,,,,4,,
1983-03-27,8,0,383.9,,,,,4,,
1983-03-28,8,0,350.7,,,,,4,,
1983-03-29,8,0,353.7,,,,,4,,
1983-03-30,8,0,372.2,,,,,4,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1983-03-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1983-03-01,386,41,27
