*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,055,VIGNA DI VALLE,ITA,16224

#INSTRUMENT
Name,Model,Number
Dobson,Beck,047

#LOCATION
Latitude,Longitude,Height
42.08,12.22,262

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-11-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1985-11-01,0,0,298.1,,13,13,,,,
1985-11-03,0,0,297.2,,8,8,,,,
1985-11-04,0,0,315.7,,9,13,,,,
1985-11-06,0,0,310.8,,8,14,,,,
1985-11-07,0,0,309.8,,8,14,,,,
1985-11-09,0,0,273.8,,8,12,,,,
1985-11-10,0,0,264.0,,13,14,,,,
1985-11-13,0,0,235.8,,8,8,,,,
1985-11-15,0,0,276.7,,8,8,,,,
1985-11-24,0,0,342.0,,10,14,,,,
1985-11-25,0,0,309.8,,12,12,,,,
1985-11-26,0,0,312.8,,10,13,,,,
1985-11-28,0,0,325.4,,10,12,,,,
1985-11-29,0,0,321.5,,9,13,,,,
1985-11-30,0,0,315.7,,9,14,,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-11-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1985-11-01,301,27,15
