*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,055,VIGNA DI VALLE,ITA,16224

#INSTRUMENT
Name,Model,Number
Dobson,Beck,047

#LOCATION
Latitude,Longitude,Height
42.08,12.22,262

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1985-05-01,0,0,370.2,,11,15,,,,
1985-05-02,0,0,366.3,,7,16,,,,
1985-05-03,0,0,364.4,,6,15,,,,
1985-05-04,0,0,372.2,,6,12,,,,
1985-05-05,0,0,369.3,,10,15,,,,
1985-05-08,0,0,404.3,,5,14,,,,
1985-05-10,0,0,370.2,,11,15,,,,
1985-05-11,0,0,373.2,,6,15,,,,
1985-05-12,0,0,342.0,,11,11,,,,
1985-05-13,0,0,314.7,,7,10,,,,
1985-05-14,0,0,304.0,,9,16,,,,
1985-05-15,0,0,306.9,,6,16,,,,
1985-05-16,0,0,331.3,,6,16,,,,
1985-05-17,0,0,335.2,,6,10,,,,
1985-05-18,0,0,344.9,,7,11,,,,
1985-05-19,0,0,329.3,,7,11,,,,
1985-05-22,0,0,361.5,,6,16,,,,
1985-05-23,0,0,343.9,,6,16,,,,
1985-05-24,0,0,347.8,,6,11,,,,
1985-05-25,0,0,372.2,,6,11,,,,
1985-05-26,0,0,338.1,,6,15,,,,
1985-05-27,0,0,327.4,,7,7,,,,
1985-05-28,0,0,332.2,,11,11,,,,
1985-05-29,0,0,338.1,,5,16,,,,
1985-05-30,0,0,346.9,,7,7,,,,
1985-05-31,0,0,332.2,,6,11,,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1985-05-01,348,24,26
