*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,055,VIGNA DI VALLE,ITA,16224

#INSTRUMENT
Name,Model,Number
Dobson,Beck,047

#LOCATION
Latitude,Longitude,Height
42.08,12.22,262

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1985-03-01,0,0,354.6,,9,9,,,,
1985-03-03,0,0,370.2,,13,13,,,,
1985-03-04,0,0,331.3,,8,15,,,,
1985-03-05,0,0,386.8,,9,9,,,,
1985-03-07,0,0,364.4,,13,13,,,,
1985-03-09,0,0,387.8,,7,11,,,,
1985-03-10,0,0,379.0,,9,9,,,,
1985-03-11,0,0,314.7,,15,15,,,,
1985-03-12,0,0,302.0,,10,10,,,,
1985-03-15,0,0,368.3,,11,13,,,,
1985-03-16,0,0,371.2,,8,15,,,,
1985-03-17,0,0,449.2,,13,13,,,,
1985-03-18,0,0,471.6,,12,15,,,,
1985-03-19,0,0,443.3,,7,15,,,,
1985-03-23,0,0,305.0,,12,15,,,,
1985-03-24,0,0,311.8,,8,15,,,,
1985-03-25,0,0,313.7,,7,15,,,,
1985-03-26,0,0,334.2,,7,15,,,,
1985-03-27,0,0,338.1,,8,15,,,,
1985-03-28,0,0,355.6,,7,15,,,,
1985-03-29,0,0,354.6,,7,16,,,,
1985-03-30,0,0,338.1,,7,15,,,,
1985-03-31,0,0,326.4,,7,15,,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-03-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1985-03-01,360,46,23
