*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,055,VIGNA DI VALLE,ITA,16224

#INSTRUMENT
Name,Model,Number
Dobson,Beck,047

#LOCATION
Latitude,Longitude,Height
42.08,12.22,262

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-04-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1985-04-01,0,0,352.7,,7,15,,,,
1985-04-02,0,0,344.9,,7,16,,,,
1985-04-03,0,0,352.7,,7,16,,,,
1985-04-04,0,0,337.1,,9,15,,,,
1985-04-05,0,0,331.3,,8,11,,,,
1985-04-06,0,0,310.8,,11,11,,,,
1985-04-07,0,0,316.6,,7,16,,,,
1985-04-08,0,0,275.7,,7,15,,,,
1985-04-09,0,0,261.1,,13,13,,,,
1985-04-10,0,0,304.0,,7,7,,,,
1985-04-11,0,0,353.7,,7,16,,,,
1985-04-12,0,0,378.0,,11,11,,,,
1985-04-13,0,0,322.5,,7,16,,,,
1985-04-16,0,0,347.8,,11,11,,,,
1985-04-17,0,0,361.5,,7,11,,,,
1985-04-18,0,0,360.5,,7,12,,,,
1985-04-19,0,0,358.5,,7,15,,,,
1985-04-20,0,0,347.8,,7,16,,,,
1985-04-21,0,0,343.0,,7,16,,,,
1985-04-22,0,0,346.9,,8,16,,,,
1985-04-25,0,0,356.6,,7,12,,,,
1985-04-27,0,0,365.4,,7,16,,,,
1985-04-28,0,0,367.3,,7,11,,,,
1985-04-29,0,0,369.3,,6,16,,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-04-29,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1985-04-01,340,29,24
