*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,055,VIGNA DI VALLE,ITA,16224

#INSTRUMENT
Name,Model,Number
Dobson,Beck,047

#LOCATION
Latitude,Longitude,Height
42.08,12.22,262

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1985-07-01,0,0,335.2,,6,17,,,,
1985-07-02,0,0,296.2,,11,11,,,,
1985-07-03,0,0,311.8,,6,17,,,,
1985-07-04,0,0,317.6,,6,16,,,,
1985-07-05,0,0,319.6,,6,16,,,,
1985-07-06,0,0,325.4,,6,17,,,,
1985-07-07,0,0,325.4,,6,17,,,,
1985-07-08,0,0,322.5,,7,17,,,,
1985-07-09,0,0,317.6,,9,17,,,,
1985-07-10,0,0,322.5,,6,17,,,,
1985-07-11,0,0,345.9,,7,16,,,,
1985-07-12,0,0,334.2,,6,11,,,,
1985-07-13,0,0,335.2,,6,17,,,,
1985-07-14,0,0,305.0,,7,16,,,,
1985-07-15,0,0,302.0,,7,17,,,,
1985-07-16,0,0,298.1,,6,17,,,,
1985-07-17,0,0,314.7,,6,17,,,,
1985-07-18,0,0,322.5,,6,17,,,,
1985-07-19,0,0,314.7,,6,16,,,,
1985-07-20,0,0,315.7,,6,16,,,,
1985-07-21,0,0,304.0,,7,17,,,,
1985-07-22,0,0,311.8,,7,17,,,,
1985-07-23,0,0,320.5,,6,16,,,,
1985-07-24,0,0,305.0,,6,17,,,,
1985-07-25,0,0,306.9,,6,16,,,,
1985-07-26,0,0,298.1,,6,17,,,,
1985-07-27,0,0,317.6,,6,16,,,,
1985-07-28,0,0,300.1,,7,16,,,,
1985-07-29,0,0,291.3,,11,16,,,,
1985-07-30,0,0,292.3,,9,15,,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-07-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1985-07-01,314,14,30
