*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,055,VIGNA DI VALLE,ITA,16224

#INSTRUMENT
Name,Model,Number
Dobson,Beck,047

#LOCATION
Latitude,Longitude,Height
42.08,12.22,262

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1985-06-01,0,0,323.5,,5,16,,,,
1985-06-02,0,0,327.4,,9,15,,,,
1985-06-03,0,0,330.3,,5,10,,,,
1985-06-04,0,0,327.4,,5,16,,,,
1985-06-05,0,0,340.0,,5,15,,,,
1985-06-06,0,0,321.5,,6,16,,,,
1985-06-07,0,0,316.6,,6,16,,,,
1985-06-08,0,0,320.5,,11,11,,,,
1985-06-09,0,0,372.2,,15,15,,,,
1985-06-10,0,0,349.8,,6,15,,,,
1985-06-11,0,0,346.9,,6,15,,,,
1985-06-12,0,0,332.2,,6,16,,,,
1985-06-13,0,0,280.6,,5,16,,,,
1985-06-14,0,0,303.0,,5,6,,,,
1985-06-15,0,0,301.1,,11,11,,,,
1985-06-16,0,0,318.6,,6,16,,,,
1985-06-17,0,0,352.7,,11,11,,,,
1985-06-18,0,0,324.4,,6,16,,,,
1985-06-19,0,0,318.6,,11,15,,,,
1985-06-20,0,0,343.9,,6,15,,,,
1985-06-21,0,0,335.2,,6,16,,,,
1985-06-22,0,0,340.0,,5,10,,,,
1985-06-23,0,0,342.0,,6,15,,,,
1985-06-24,0,0,336.1,,5,16,,,,
1985-06-25,0,0,313.7,,5,16,,,,
1985-06-26,0,0,317.6,,6,6,,,,
1985-06-27,0,0,300.1,,7,16,,,,
1985-06-28,0,0,303.0,,9,17,,,,
1985-06-29,0,0,306.9,,6,15,,,,
1985-06-30,0,0,312.8,,6,17,,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1985-06-01,325,19,30
