*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,055,VIGNA DI VALLE,ITA,16224

#INSTRUMENT
Name,Model,Number
Dobson,Beck,047

#LOCATION
Latitude,Longitude,Height
42.08,12.22,262

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-12-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1985-12-01,0,0,301.1,,10,10,,,,
1985-12-02,0,0,297.2,,9,13,,,,
1985-12-03,0,0,312.8,,10,12,,,,
1985-12-06,0,0,298.1,,9,9,,,,
1985-12-07,0,0,289.4,,9,9,,,,
1985-12-10,0,0,345.9,,12,12,,,,
1985-12-12,0,0,311.8,,8,12,,,,
1985-12-13,0,0,296.2,,10,14,,,,
1985-12-15,0,0,305.0,,9,12,,,,
1985-12-16,0,0,311.8,,9,12,,,,
1985-12-18,0,0,279.6,,9,13,,,,
1985-12-20,0,0,306.9,,9,14,,,,
1985-12-21,0,0,332.2,,9,13,,,,
1985-12-22,0,0,339.1,,9,13,,,,
1985-12-23,0,0,334.2,,13,13,,,,
1985-12-25,0,0,342.0,,12,12,,,,
1985-12-27,0,0,357.6,,9,12,,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-12-27,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1985-12-01,315,22,17
