*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,055,VIGNA DI VALLE,ITA,16224

#INSTRUMENT
Name,Model,Number
Dobson,Beck,047

#LOCATION
Latitude,Longitude,Height
42.08,12.22,262

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1985-08-01,0,0,304.0,,6,11,,,,
1985-08-02,0,0,321.5,,6,16,,,,
1985-08-03,0,0,320.5,,7,15,,,,
1985-08-04,0,0,311.8,,9,17,,,,
1985-08-05,0,0,297.2,,6,17,,,,
1985-08-07,0,0,355.6,,9,9,,,,
1985-08-08,0,0,312.8,,6,17,,,,
1985-08-09,0,0,320.5,,7,17,,,,
1985-08-10,0,0,305.0,,7,7,,,,
1985-08-11,0,0,306.9,,6,17,,,,
1985-08-12,0,0,287.4,,6,17,,,,
1985-08-13,0,0,296.2,,6,16,,,,
1985-08-14,0,0,294.2,,6,16,,,,
1985-08-15,0,0,296.2,,6,16,,,,
1985-08-16,0,0,289.4,,7,17,,,,
1985-08-17,0,0,306.9,,6,16,,,,
1985-08-18,0,0,317.6,,11,15,,,,
1985-08-19,0,0,314.7,,7,16,,,,
1985-08-21,0,0,321.5,,7,16,,,,
1985-08-22,0,0,322.5,,6,12,,,,
1985-08-23,0,0,304.0,,6,16,,,,
1985-08-24,0,0,314.7,,7,15,,,,
1985-08-25,0,0,305.0,,7,16,,,,
1985-08-26,0,0,313.7,,9,16,,,,
1985-08-27,0,0,336.1,,6,11,,,,
1985-08-28,0,0,319.6,,7,16,,,,
1985-08-29,0,0,308.9,,6,6,,,,
1985-08-30,0,0,325.4,,7,12,,,,
1985-08-31,0,0,305.0,,7,11,,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1985-08-01,312,14,29
