*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,055,VIGNA DI VALLE,ITA,16224

#INSTRUMENT
Name,Model,Number
Dobson,Beck,047

#LOCATION
Latitude,Longitude,Height
42.08,12.22,262

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-01-03,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1985-01-03,0,0,418.9,,11,0,,,,
1985-01-04,0,0,348.8,,11,11,,,,
1985-01-05,0,0,308.9,,11,11,,,,
1985-01-07,0,0,344.9,,13,13,,,,
1985-01-08,0,0,355.6,,12,12,,,,
1985-01-09,0,0,392.6,,13,13,,,,
1985-01-10,0,0,417.0,,9,14,,,,
1985-01-11,0,0,335.2,,9,13,,,,
1985-01-12,0,0,321.5,,10,13,,,,
1985-01-17,0,0,332.2,,9,14,,,,
1985-01-19,0,0,320.5,,10,14,,,,
1985-01-21,0,0,276.7,,10,10,,,,
1985-01-22,0,0,293.3,,13,13,,,,
1985-01-23,0,0,286.4,,9,13,,,,
1985-01-24,0,0,315.7,,12,12,,,,
1985-01-27,0,0,319.6,,12,14,,,,
1985-01-28,0,0,337.1,,9,13,,,,
1985-01-29,0,0,387.8,,10,14,,,,
1985-01-30,0,0,335.2,,9,14,,,,
1985-01-31,0,0,295.2,,9,14,,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-01-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1985-01-03,337,41,20
